+7.86400000E+00,2001,03,14,03,46,02.632,108
+1.06370000E+01,2001,03,14,03,46,02.794,109
+9.51200000E+00,2001,03,14,03,46,02.957,110
+7.30900000E+00,2001,03,14,04,46,01.035,101
+9.65000000E+00,2001,03,14,04,46,01.197,102
+1.05350000E+01,2001,03,14,04,46,01.360,103
+1.01630000E+01,2001,03,14,04,46,01.523,104
+1.57490000E+01,2001,03,14,04,46,01.695,105
+9.50600000E+00,2001,03,14,04,46,01.824,106
+1.01860000E+01,2001,03,14,04,46,01.987,107
+8.24700000E+00,2001,03,14,04,46,02.150,108
+1.09060000E+01,2001,03,14,04,46,02.313,109
+8.86100000E+00,2001,03,14,04,46,02.476,110
+7.21900000E+00,2001,03,14,05,46,00.557,101
+9.28000000E+00,2001,03,14,05,46,00.720,102
+1.01920000E+01,2001,03,14,05,46,00.884,103
+9.76500000E+00,2001,03,14,05,46,01.046,104
+1.57490000E+01,2001,03,14,05,46,01.218,105
+9.45300000E+00,2001,03,14,05,46,01.348,106
+9.99700000E+00,2001,03,14,05,46,01.511,107
+8.74600000E+00,2001,03,14,05,46,01.674,108
+1.07500000E+01,2001,03,14,05,46,01.838,109
+8.84300000E+00,2001,03,14,05,46,02.001,110
+5.52700000E+00,2001,03,14,06,46,01.081,101
+8.85000000E+00,2001,03,14,06,46,01.243,102
+1.01180000E+01,2001,03,14,06,46,01.406,103
+9.81500000E+00,2001,03,14,06,46,01.568,104
+1.57490000E+01,2001,03,14,06,46,01.740,105
+9.69100000E+00,2001,03,14,06,46,01.868,106
+9.97100000E+00,2001,03,14,06,46,02.031,107
+1.03440000E+01,2001,03,14,06,46,02.193,108
+1.33790000E+01,2001,03,14,06,46,02.355,109
+8.76800000E+00,2001,03,14,06,46,02.518,110
+9.21700000E+00,2001,03,14,07,46,00.605,101
+1.01590000E+01,2001,03,14,07,46,00.768,102
+1.02710000E+01,2001,03,14,07,46,00.931,103
+9.93600000E+00,2001,03,14,07,46,01.094,104
+1.57540000E+01,2001,03,14,07,46,01.267,105
+1.03140000E+01,2001,03,14,07,46,01.396,106
+1.02060000E+01,2001,03,14,07,46,01.558,107
+1.37000000E+01,2001,03,14,07,46,01.721,108
+1.48370000E+01,2001,03,14,07,46,01.884,109
+1.06230000E+01,2001,03,14,07,46,02.048,110
+1.33550000E+01,2001,03,14,08,46,00.128,101
+1.26100000E+01,2001,03,14,08,46,00.290,102
+1.06990000E+01,2001,03,14,08,46,00.453,103
+1.04500000E+01,2001,03,14,08,46,00.616,104
+1.57540000E+01,2001,03,14,08,46,00.788,105
+1.08660000E+01,2001,03,14,08,46,00.917,106
+1.05020000E+01,2001,03,14,08,46,01.079,107
+1.55070000E+01,2001,03,14,08,46,01.241,108
+1.57560000E+01,2001,03,14,08,46,01.404,109
+1.12820000E+01,2001,03,14,08,46,01.567,110
+1.72100000E+01,2001,03,14,09,46,00.650,101
+1.50070000E+01,2001,03,14,09,46,00.813,102
+1.22780000E+01,2001,03,14,09,46,00.976,103
+1.20380000E+01,2001,03,14,09,46,01.139,104
+1.57490000E+01,2001,03,14,09,46,01.310,105
+1.12620000E+01,2001,03,14,09,46,01.439,106
+1.07790000E+01,2001,03,14,09,46,01.602,107
+1.67180000E+01,2001,03,14,09,46,01.765,108
+1.37790000E+01,2001,03,14,09,46,01.928,109
+1.17540000E+01,2001,03,14,09,46,02.091,110
+1.97480000E+01,2001,03,14,10,46,00.173,101
+1.69780000E+01,2001,03,14,10,46,00.337,102
+1.35800000E+01,2001,03,14,10,46,00.500,103
+1.33930000E+01,2001,03,14,10,46,00.664,104
+1.57490000E+01,2001,03,14,10,46,00.836,105
+1.15110000E+01,2001,03,14,10,46,00.966,106
+1.10810000E+01,2001,03,14,10,46,01.129,107
+1.54790000E+01,2001,03,14,10,46,01.293,108
+1.47720000E+01,2001,03,14,10,46,01.457,109
+1.20200000E+01,2001,03,14,10,46,01.620,110
+2.14160000E+01,2001,03,14,11,45,59.695,101
+1.83750000E+01,2001,03,14,11,45,59.860,102
+1.48600000E+01,2001,03,14,11,46,00.025,103
+1.47590000E+01,2001,03,14,11,46,00.188,104
+1.57430000E+01,2001,03,14,11,46,00.360,105
+1.19330000E+01,2001,03,14,11,46,00.490,106
+1.14970000E+01,2001,03,14,11,46,00.654,107
+1.49290000E+01,2001,03,14,11,46,00.818,108
+1.56170000E+01,2001,03,14,11,46,00.982,109
+1.25110000E+01,2001,03,14,11,46,01.146,110
+2.12000000E+01,2001,03,14,12,46,00.217,101
+1.91010000E+01,2001,03,14,12,46,00.381,102
+1.55390000E+01,2001,03,14,12,46,00.546,103
+1.56150000E+01,2001,03,14,12,46,00.709,104
+1.57490000E+01,2001,03,14,12,46,00.881,105
+1.22060000E+01,2001,03,14,12,46,01.012,106
+1.17980000E+01,2001,03,14,12,46,01.175,107
+1.33890000E+01,2001,03,14,12,46,01.339,108
+1.43930000E+01,2001,03,14,12,46,01.503,109
+1.25030000E+01,2001,03,14,12,46,01.666,110
+2.00310000E+01,2001,03,14,13,45,59.739,101
+1.93850000E+01,2001,03,14,13,45,59.904,102
+1.60130000E+01,2001,03,14,13,46,00.069,103
+1.61780000E+01,2001,03,14,13,46,00.232,104
+1.57490000E+01,2001,03,14,13,46,00.403,105
+1.23250000E+01,2001,03,14,13,46,00.533,106
+1.20600000E+01,2001,03,14,13,46,00.697,107
+1.24280000E+01,2001,03,14,13,46,00.861,108
+1.49650000E+01,2001,03,14,13,46,01.025,109
+1.26010000E+01,2001,03,14,13,46,01.188,110
+1.71190000E+01,2001,03,14,14,45,59.258,101
+1.85480000E+01,2001,03,14,14,45,59.423,102
+1.58130000E+01,2001,03,14,14,45,59.588,103
+1.61650000E+01,2001,03,14,14,45,59.754,104
+1.57490000E+01,2001,03,14,14,45,59.925,105
+1.25010000E+01,2001,03,14,14,46,00.057,106
+1.23640000E+01,2001,03,14,14,46,00.220,107
+1.17460000E+01,2001,03,14,14,46,00.384,108
+1.31330000E+01,2001,03,14,14,46,00.549,109
+1.24500000E+01,2001,03,14,14,46,00.713,110
+1.42510000E+01,2001,03,14,15,45,59.782,101
+2.09020000E+01,2001,03,14,15,45,59.947,102
+1.55260000E+01,2001,03,14,15,46,00.112,103
+1.93900000E+01,2001,03,14,15,46,00.276,104
+1.57490000E+01,2001,03,14,15,46,00.448,105
+1.27370000E+01,2001,03,14,15,46,00.577,106
+1.27150000E+01,2001,03,14,15,46,00.741,107
+1.10600000E+01,2001,03,14,15,46,00.904,108
+1.23230000E+01,2001,03,14,15,46,01.068,109
+1.22340000E+01,2001,03,14,15,46,01.231,110
+1.07710000E+01,2001,03,14,16,45,59.303,101
+1.74950000E+01,2001,03,14,16,45,59.468,102
+1.38310000E+01,2001,03,14,16,45,59.634,103
+1.70920000E+01,2001,03,14,16,45,59.799,104
+1.57540000E+01,2001,03,14,16,45,59.970,105
+1.25920000E+01,2001,03,14,16,46,00.101,106
+1.27400000E+01,2001,03,14,16,46,00.265,107
+1.01940000E+01,2001,03,14,16,46,00.429,108
+1.07040000E+01,2001,03,14,16,46,00.593,109
+1.17240000E+01,2001,03,14,16,46,00.757,110
+6.57500000E+00,2001,03,14,17,45,59.825,101
+1.31480000E+01,2001,03,14,17,45,59.990,102
+1.14310000E+01,2001,03,14,17,46,00.155,103
+1.33660000E+01,2001,03,14,17,46,00.319,104
+1.57490000E+01,2001,03,14,17,46,00.490,105
+1.07460000E+01,2001,03,14,17,46,00.620,106
+1.08560000E+01,2001,03,14,17,46,00.784,107
+8.62800000E+00,2001,03,14,17,46,00.948,108
+9.46100000E+00,2001,03,14,17,46,01.112,109
+9.88800000E+00,2001,03,14,17,46,01.275,110
+5.42700000E+00,2001,03,14,18,45,59.346,101
+1.07140000E+01,2001,03,14,18,45,59.511,102
+9.74900000E+00,2001,03,14,18,45,59.676,103
+1.07920000E+01,2001,03,14,18,45,59.841,104
+1.57490000E+01,2001,03,14,18,46,00.013,105
+9.35500000E+00,2001,03,14,18,46,00.142,106
+9.53400000E+00,2001,03,14,18,46,00.306,107
+7.17800000E+00,2001,03,14,18,46,00.470,108
+8.28400000E+00,2001,03,14,18,46,00.634,109
+8.36800000E+00,2001,03,14,18,46,00.797,110
+3.56700000E+00,2001,03,14,19,45,58.871,101
+8.84600000E+00,2001,03,14,19,45,59.036,102
+9.55200000E+00,2001,03,14,19,45,59.200,103
+9.68300000E+00,2001,03,14,19,45,59.365,104
+1.57490000E+01,2001,03,14,19,45,59.537,105
+8.33200000E+00,2001,03,14,19,45,59.667,106
+8.69000000E+00,2001,03,14,19,45,59.832,107
+6.33800000E+00,2001,03,14,19,45,59.997,108
+8.03600000E+00,2001,03,14,19,46,00.161,109
+7.37500000E+00,2001,03,14,19,46,00.325,110
+3.46800000E+00,2001,03,14,20,45,59.396,101
+8.27800000E+00,2001,03,14,20,45,59.561,102
+9.64900000E+00,2001,03,14,20,45,59.726,103
+9.24100000E+00,2001,03,14,20,45,59.891,104
+1.57490000E+01,2001,03,14,20,46,00.063,105
+8.09000000E+00,2001,03,14,20,46,00.192,106
+8.86000000E+00,2001,03,14,20,46,00.355,107
+5.88200000E+00,2001,03,14,20,46,00.519,108
+8.87000000E+00,2001,03,14,20,46,00.683,109
+7.38500000E+00,2001,03,14,20,46,00.847,110
+4.18600000E+00,2001,03,14,21,45,58.920,101
+8.46000000E+00,2001,03,14,21,45,59.085,102
+9.96100000E+00,2001,03,14,21,45,59.250,103
+9.53300000E+00,2001,03,14,21,45,59.415,104
+1.57490000E+01,2001,03,14,21,45,59.587,105
+8.62900000E+00,2001,03,14,21,45,59.717,106
+9.41100000E+00,2001,03,14,21,45,59.883,107
+6.18800000E+00,2001,03,14,21,46,00.047,108
+9.41800000E+00,2001,03,14,21,46,00.211,109
+7.93700000E+00,2001,03,14,21,46,00.375,110
+3.78900000E+00,2001,03,14,22,45,58.444,101
+8.45800000E+00,2001,03,14,22,45,58.609,102
+9.81500000E+00,2001,03,14,22,45,58.774,103
+9.39800000E+00,2001,03,14,22,45,58.940,104
+1.57490000E+01,2001,03,14,22,45,59.111,105
+8.49100000E+00,2001,03,14,22,45,59.242,106
+9.27400000E+00,2001,03,14,22,45,59.407,107
+6.06800000E+00,2001,03,14,22,45,59.572,108
+9.16300000E+00,2001,03,14,22,45,59.737,109
+7.69500000E+00,2001,03,14,22,45,59.902,110
+3.34200000E+00,2001,03,14,23,45,58.966,101
+8.15200000E+00,2001,03,14,23,45,59.131,102
+9.62900000E+00,2001,03,14,23,45,59.296,103
+9.21500000E+00,2001,03,14,23,45,59.461,104
+1.57490000E+01,2001,03,14,23,45,59.632,105
+8.28300000E+00,2001,03,14,23,45,59.763,106
+9.12600000E+00,2001,03,14,23,45,59.929,107
+5.78200000E+00,2001,03,14,23,46,00.093,108
+8.89100000E+00,2001,03,14,23,46,00.256,109
+7.42900000E+00,2001,03,14,23,46,00.420,110
+4.91900000E+00,2001,03,15,00,45,58.491,101
+8.11400000E+00,2001,03,15,00,45,58.655,102
+9.42500000E+00,2001,03,15,00,45,58.819,103
+9.02600000E+00,2001,03,15,00,45,58.982,104
+1.57540000E+01,2001,03,15,00,45,59.154,105
+8.04900000E+00,2001,03,15,00,45,59.284,106
+8.82000000E+00,2001,03,15,00,45,59.448,107
+5.52200000E+00,2001,03,15,00,45,59.612,108
+9.14800000E+00,2001,03,15,00,45,59.776,109
+6.85600000E+00,2001,03,15,00,45,59.939,110
+5.96500000E+00,2001,03,15,01,45,58.016,101
+7.90700000E+00,2001,03,15,01,45,58.179,102
+9.32900000E+00,2001,03,15,01,45,58.342,103
+8.82700000E+00,2001,03,15,01,45,58.506,104
+1.57490000E+01,2001,03,15,01,45,58.678,105
+8.02300000E+00,2001,03,15,01,45,58.808,106
+8.87900000E+00,2001,03,15,01,45,58.972,107
+6.62000000E+00,2001,03,15,01,45,59.136,108
+9.68900000E+00,2001,03,15,01,45,59.301,109
+6.79100000E+00,2001,03,15,01,45,59.464,110
+4.42200000E+00,2001,03,15,02,45,58.540,101
+7.91400000E+00,2001,03,15,02,45,58.704,102
+9.30500000E+00,2001,03,15,02,45,58.868,103
+8.88200000E+00,2001,03,15,02,45,59.031,104
+1.57490000E+01,2001,03,15,02,45,59.203,105
+8.05700000E+00,2001,03,15,02,45,59.333,106
+8.79500000E+00,2001,03,15,02,45,59.497,107
+5.96700000E+00,2001,03,15,02,45,59.661,108
+8.92200000E+00,2001,03,15,02,45,59.824,109
+6.99000000E+00,2001,03,15,02,45,59.988,110
+5.99400000E+00,2001,03,15,03,45,58.477,101
+8.07100000E+00,2001,03,15,03,45,58.641,102
+9.45800000E+00,2001,03,15,03,45,58.805,103
+8.83900000E+00,2001,03,15,03,45,58.969,104
+1.57490000E+01,2001,03,15,03,45,59.141,105
+7.99700000E+00,2001,03,15,03,45,59.271,106
+8.70400000E+00,2001,03,15,03,45,59.434,107
+5.83200000E+00,2001,03,15,03,45,59.598,108
+9.65200000E+00,2001,03,15,03,45,59.762,109
+7.62900000E+00,2001,03,15,03,45,59.925,110
+6.12300000E+00,2001,03,15,04,45,57.998,101
+8.04900000E+00,2001,03,15,04,45,58.162,102
+9.20400000E+00,2001,03,15,04,45,58.326,103
+8.66100000E+00,2001,03,15,04,45,58.490,104
+1.57540000E+01,2001,03,15,04,45,58.662,105
+8.16300000E+00,2001,03,15,04,45,58.793,106
+8.81100000E+00,2001,03,15,04,45,58.957,107
+6.93700000E+00,2001,03,15,04,45,59.121,108
+9.48500000E+00,2001,03,15,04,45,59.285,109
+8.04000000E+00,2001,03,15,04,45,59.449,110
+5.78000000E+00,2001,03,15,05,45,57.523,101
+7.90600000E+00,2001,03,15,05,45,57.687,102
+9.18600000E+00,2001,03,15,05,45,57.851,103
+8.69200000E+00,2001,03,15,05,45,58.015,104
+1.57590000E+01,2001,03,15,05,45,58.187,105
+8.36300000E+00,2001,03,15,05,45,58.317,106
+8.90800000E+00,2001,03,15,05,45,58.481,107
+7.22600000E+00,2001,03,15,05,45,58.645,108
+9.06300000E+00,2001,03,15,05,45,58.809,109
+7.80700000E+00,2001,03,15,05,45,58.973,110
+4.92000000E+00,2001,03,15,06,45,58.046,101
+7.99700000E+00,2001,03,15,06,45,58.210,102
+9.49000000E+00,2001,03,15,06,45,58.374,103
+9.00700000E+00,2001,03,15,06,45,58.538,104
+1.57540000E+01,2001,03,15,06,45,58.710,105
+8.69200000E+00,2001,03,15,06,45,58.840,106
+9.12200000E+00,2001,03,15,06,45,59.005,107
+7.50300000E+00,2001,03,15,06,45,59.167,108
+1.01510000E+01,2001,03,15,06,45,59.331,109
+7.20600000E+00,2001,03,15,06,45,59.495,110
+7.71700000E+00,2001,03,15,07,45,57.570,101
+1.18430000E+01,2001,03,15,07,45,57.734,102
+9.86500000E+00,2001,03,15,07,45,57.898,103
+9.59700000E+00,2001,03,15,07,45,58.062,104
+1.57540000E+01,2001,03,15,07,45,58.234,105
+9.24800000E+00,2001,03,15,07,45,58.364,106
+9.60400000E+00,2001,03,15,07,45,58.527,107
+8.35400000E+00,2001,03,15,07,45,58.691,108
+1.11380000E+01,2001,03,15,07,45,58.855,109
+8.22800000E+00,2001,03,15,07,45,59.019,110
+1.02300000E+01,2001,03,15,08,45,58.093,101
+1.40940000E+01,2001,03,15,08,45,58.257,102
+1.03880000E+01,2001,03,15,08,45,58.421,103
+1.06870000E+01,2001,03,15,08,45,58.585,104
+1.57590000E+01,2001,03,15,08,45,58.757,105
+9.87900000E+00,2001,03,15,08,45,58.887,106
+1.01440000E+01,2001,03,15,08,45,59.052,107
+9.66300000E+00,2001,03,15,08,45,59.215,108
+1.20130000E+01,2001,03,15,08,45,59.379,109
+9.28200000E+00,2001,03,15,08,45,59.543,110
+1.45690000E+01,2001,03,15,09,45,57.616,101
+1.62470000E+01,2001,03,15,09,45,57.780,102
+1.09740000E+01,2001,03,15,09,45,57.944,103
+1.14000000E+01,2001,03,15,09,45,58.108,104
+1.57540000E+01,2001,03,15,09,45,58.280,105
+1.06690000E+01,2001,03,15,09,45,58.410,106
+1.07450000E+01,2001,03,15,09,45,58.574,107
+1.15810000E+01,2001,03,15,09,45,58.738,108
+1.10580000E+01,2001,03,15,09,45,58.902,109
+1.06280000E+01,2001,03,15,09,45,59.066,110
+1.26840000E+01,2001,03,15,10,45,57.139,101
+1.60780000E+01,2001,03,15,10,45,57.304,102
+1.12520000E+01,2001,03,15,10,45,57.468,103
+1.16510000E+01,2001,03,15,10,45,57.633,104
+1.57590000E+01,2001,03,15,10,45,57.805,105
+1.10320000E+01,2001,03,15,10,45,57.935,106
+1.10570000E+01,2001,03,15,10,45,58.100,107
+1.05670000E+01,2001,03,15,10,45,58.264,108
+9.50100000E+00,2001,03,15,10,45,58.428,109
+1.06800000E+01,2001,03,15,10,45,58.593,110
+1.42830000E+01,2001,03,15,11,45,57.659,101
+1.34860000E+01,2001,03,15,11,45,57.825,102
+1.12230000E+01,2001,03,15,11,45,57.989,103
+1.14620000E+01,2001,03,15,11,45,58.154,104
+1.57430000E+01,2001,03,15,11,45,58.326,105
+1.09640000E+01,2001,03,15,11,45,58.457,106
+1.10330000E+01,2001,03,15,11,45,58.621,107
+1.04980000E+01,2001,03,15,11,45,58.786,108
+9.43200000E+00,2001,03,15,11,45,58.950,109
+1.07970000E+01,2001,03,15,11,45,59.115,110
+1.11770000E+01,2001,03,15,12,45,57.183,101
+1.55190000E+01,2001,03,15,12,45,57.347,102
+1.14610000E+01,2001,03,15,12,45,57.512,103
+1.17170000E+01,2001,03,15,12,45,57.677,104
+1.57540000E+01,2001,03,15,12,45,57.849,105
+1.11340000E+01,2001,03,15,12,45,57.979,106
+1.12180000E+01,2001,03,15,12,45,58.144,107
+9.42300000E+00,2001,03,15,12,45,58.308,108
+7.87800000E+00,2001,03,15,12,45,58.473,109
+1.07120000E+01,2001,03,15,12,45,58.637,110
+1.17200000E+01,2001,03,15,13,45,56.705,101
+1.58070000E+01,2001,03,15,13,45,56.870,102
+1.14540000E+01,2001,03,15,13,45,57.035,103
+1.17120000E+01,2001,03,15,13,45,57.199,104
+1.57540000E+01,2001,03,15,13,45,57.370,105
+1.10930000E+01,2001,03,15,13,45,57.501,106
+1.11720000E+01,2001,03,15,13,45,57.666,107
+9.35500000E+00,2001,03,15,13,45,57.831,108
+8.92900000E+00,2001,03,15,13,45,57.995,109
+1.04530000E+01,2001,03,15,13,45,58.160,110
+1.17720000E+01,2001,03,15,14,45,57.225,101
+1.58910000E+01,2001,03,15,14,45,57.390,102
+1.15490000E+01,2001,03,15,14,45,57.554,103
+1.18590000E+01,2001,03,15,14,45,57.718,104
+1.57540000E+01,2001,03,15,14,45,57.890,105
+1.11030000E+01,2001,03,15,14,45,58.021,106
+1.13330000E+01,2001,03,15,14,45,58.184,107
+9.28600000E+00,2001,03,15,14,45,58.348,108
+8.31500000E+00,2001,03,15,14,45,58.513,109
+1.02700000E+01,2001,03,15,14,45,58.677,110
+1.08600000E+01,2001,03,15,15,45,56.748,101
+1.54790000E+01,2001,03,15,15,45,56.913,102
+1.15670000E+01,2001,03,15,15,45,57.078,103
+1.18710000E+01,2001,03,15,15,45,57.242,104
+1.57540000E+01,2001,03,15,15,45,57.413,105
+1.10290000E+01,2001,03,15,15,45,57.544,106
+1.13200000E+01,2001,03,15,15,45,57.708,107
+8.36800000E+00,2001,03,15,15,45,57.873,108
+6.66200000E+00,2001,03,15,15,45,58.038,109
+9.66300000E+00,2001,03,15,15,45,58.202,110
+6.61600000E+00,2001,03,15,16,45,56.270,101
+1.41700000E+01,2001,03,15,16,45,56.435,102
+1.13200000E+01,2001,03,15,16,45,56.599,103
+1.15900000E+01,2001,03,15,16,45,56.764,104
+1.57540000E+01,2001,03,15,16,45,56.936,105
+1.05200000E+01,2001,03,15,16,45,57.066,106
+1.10360000E+01,2001,03,15,16,45,57.230,107
+6.14400000E+00,2001,03,15,16,45,57.395,108
+4.68200000E+00,2001,03,15,16,45,57.559,109
+8.28500000E+00,2001,03,15,16,45,57.723,110
+4.40100000E+00,2001,03,15,17,45,56.792,101
+1.29000000E+01,2001,03,15,17,45,56.957,102
+1.10580000E+01,2001,03,15,17,45,57.121,103
+1.12570000E+01,2001,03,15,17,45,57.286,104
+1.57540000E+01,2001,03,15,17,45,57.458,105
+9.85300000E+00,2001,03,15,17,45,57.589,106
+1.06660000E+01,2001,03,15,17,45,57.753,107
+4.44400000E+00,2001,03,15,17,45,57.917,108
+3.59300000E+00,2001,03,15,17,45,58.082,109
+6.87300000E+00,2001,03,15,17,45,58.245,110
+3.60300000E+00,2001,03,15,18,45,56.314,101
+1.20730000E+01,2001,03,15,18,45,56.479,102
+1.05800000E+01,2001,03,15,18,45,56.644,103
+1.07910000E+01,2001,03,15,18,45,56.808,104
+1.57590000E+01,2001,03,15,18,45,56.980,105
+8.85100000E+00,2001,03,15,18,45,57.110,106
+9.97200000E+00,2001,03,15,18,45,57.275,107
+3.02600000E+00,2001,03,15,18,45,57.439,108
+2.63600000E+00,2001,03,15,18,45,57.603,109
+4.99200000E+00,2001,03,15,18,45,57.767,110
+2.84400000E+00,2001,03,15,19,45,55.837,101
+9.39300000E+00,2001,03,15,19,45,56.002,102
+9.88900000E+00,2001,03,15,19,45,56.165,103
+1.01580000E+01,2001,03,15,19,45,56.329,104
+1.57540000E+01,2001,03,15,19,45,56.501,105
+8.39400000E+00,2001,03,15,19,45,56.632,106
+9.47300000E+00,2001,03,15,19,45,56.797,107
+2.85900000E+00,2001,03,15,19,45,56.961,108
+3.50300000E+00,2001,03,15,19,45,57.126,109
+4.89000000E+00,2001,03,15,19,45,57.290,110
+1.97500000E+00,2001,03,15,20,45,56.361,101
+6.58000000E+00,2001,03,15,20,45,56.526,102
+6.09200000E+00,2001,03,15,20,45,56.691,103
+7.23700000E+00,2001,03,15,20,45,56.855,104
+1.57590000E+01,2001,03,15,20,45,57.027,105
+6.17400000E+00,2001,03,15,20,45,57.157,106
+6.11600000E+00,2001,03,15,20,45,57.322,107
+2.88100000E+00,2001,03,15,20,45,57.486,108
+3.58800000E+00,2001,03,15,20,45,57.651,109
+4.08200000E+00,2001,03,15,20,45,57.815,110
+2.16000000E+00,2001,03,15,21,45,55.886,101
+5.40300000E+00,2001,03,15,21,45,56.051,102
+5.68600000E+00,2001,03,15,21,45,56.214,103
+6.26500000E+00,2001,03,15,21,45,56.379,104
+1.57540000E+01,2001,03,15,21,45,56.551,105
+5.14800000E+00,2001,03,15,21,45,56.682,106
+5.52300000E+00,2001,03,15,21,45,56.846,107
+2.33700000E+00,2001,03,15,21,45,57.010,108
+3.28700000E+00,2001,03,15,21,45,57.174,109
+3.54400000E+00,2001,03,15,21,45,57.338,110
+2.15200000E+00,2001,03,15,22,45,56.412,101
+4.64800000E+00,2001,03,15,22,45,56.577,102
+5.31900000E+00,2001,03,15,22,45,56.742,103
+5.52200000E+00,2001,03,15,22,45,56.907,104
+1.57540000E+01,2001,03,15,22,45,57.078,105
+4.98600000E+00,2001,03,15,22,45,57.208,106
+5.49700000E+00,2001,03,15,22,45,57.373,107
+2.56300000E+00,2001,03,15,22,45,57.538,108
+3.97500000E+00,2001,03,15,22,45,57.703,109
+3.63600000E+00,2001,03,15,22,45,57.868,110
+1.99200000E+00,2001,03,15,23,45,55.938,101
+3.87100000E+00,2001,03,15,23,45,56.103,102
+4.61900000E+00,2001,03,15,23,45,56.268,103
+4.73300000E+00,2001,03,15,23,45,56.432,104
+1.57430000E+01,2001,03,15,23,45,56.604,105
+4.42900000E+00,2001,03,15,23,45,56.735,106
+4.60800000E+00,2001,03,15,23,45,56.900,107
+2.65600000E+00,2001,03,15,23,45,57.065,108
+4.12700000E+00,2001,03,15,23,45,57.228,109
+3.34500000E+00,2001,03,15,23,45,57.393,110
+2.00900000E+00,2001,03,16,00,45,55.466,101
+3.73900000E+00,2001,03,16,00,45,55.630,102
+5.72400000E+00,2001,03,16,00,45,55.793,103
+5.18400000E+00,2001,03,16,00,45,55.957,104
+1.57590000E+01,2001,03,16,00,45,56.129,105
+4.71200000E+00,2001,03,16,00,45,56.259,106
+5.37400000E+00,2001,03,16,00,45,56.422,107
+2.67100000E+00,2001,03,16,00,45,56.586,108
+2.35800000E+00,2001,03,16,00,45,56.750,109
+3.17500000E+00,2001,03,16,00,45,56.913,110
+1.87300000E+00,2001,03,16,01,45,55.990,101
+3.95300000E+00,2001,03,16,01,45,56.154,102
+6.46000000E+00,2001,03,16,01,45,56.317,103
+5.94100000E+00,2001,03,16,01,45,56.481,104
+1.57590000E+01,2001,03,16,01,45,56.653,105
+5.22900000E+00,2001,03,16,01,45,56.782,106
+6.07300000E+00,2001,03,16,01,45,56.946,107
+2.15700000E+00,2001,03,16,01,45,57.109,108
+1.92500000E+00,2001,03,16,01,45,57.272,109
+2.95500000E+00,2001,03,16,01,45,57.436,110
+2.04900000E+00,2001,03,16,02,45,55.518,101
+4.91900000E+00,2001,03,16,02,45,55.682,102
+6.98800000E+00,2001,03,16,02,45,55.845,103
+6.55000000E+00,2001,03,16,02,45,56.009,104
+1.57540000E+01,2001,03,16,02,45,56.181,105
+5.64600000E+00,2001,03,16,02,45,56.311,106
+6.56500000E+00,2001,03,16,02,45,56.475,107
+2.23600000E+00,2001,03,16,02,45,56.638,108
+2.00000000E+00,2001,03,16,02,45,56.803,109
+3.29900000E+00,2001,03,16,02,45,56.966,110
+1.24000000E-01,2001,03,16,03,45,55.540,101
+4.53400000E+00,2001,03,16,03,45,55.704,102
+6.94800000E+00,2001,03,16,03,45,55.868,103
+6.59500000E+00,2001,03,16,03,45,56.032,104
+1.57590000E+01,2001,03,16,03,45,56.203,105
+5.46300000E+00,2001,03,16,03,45,56.333,106
+6.52600000E+00,2001,03,16,03,45,56.497,107
+1.35300000E+00,2001,03,16,03,45,56.660,108
+1.34300000E+00,2001,03,16,03,45,56.824,109
+2.74700000E+00,2001,03,16,03,45,56.988,110
-2.49000000E-01,2001,03,16,04,45,55.060,101
+4.51000000E+00,2001,03,16,04,45,55.223,102
+6.77900000E+00,2001,03,16,04,45,55.386,103
+6.50100000E+00,2001,03,16,04,45,55.549,104
+1.57490000E+01,2001,03,16,04,45,55.721,105
+5.25300000E+00,2001,03,16,04,45,55.850,106
+6.29600000E+00,2001,03,16,04,45,56.014,107
+8.34000000E-01,2001,03,16,04,45,56.176,108
+1.21100000E+00,2001,03,16,04,45,56.340,109
+2.37400000E+00,2001,03,16,04,45,56.503,110
+4.54000000E-01,2001,03,16,05,45,55.586,101
+4.42800000E+00,2001,03,16,05,45,55.750,102
+6.60000000E+00,2001,03,16,05,45,55.913,103
+6.38400000E+00,2001,03,16,05,45,56.077,104
+1.57540000E+01,2001,03,16,05,45,56.249,105
+5.16400000E+00,2001,03,16,05,45,56.379,106
+6.13600000E+00,2001,03,16,05,45,56.543,107
+9.42000000E-01,2001,03,16,05,45,56.707,108
+1.06300000E+00,2001,03,16,05,45,56.870,109
+2.11100000E+00,2001,03,16,05,45,57.033,110
+1.79900000E+00,2001,03,16,06,45,55.111,101
+4.67000000E+00,2001,03,16,06,45,55.275,102
+6.62200000E+00,2001,03,16,06,45,55.439,103
+6.41200000E+00,2001,03,16,06,45,55.602,104
+1.57590000E+01,2001,03,16,06,45,55.774,105
+5.19400000E+00,2001,03,16,06,45,55.904,106
+6.22900000E+00,2001,03,16,06,45,56.068,107
+1.46600000E+00,2001,03,16,06,45,56.231,108
+1.10800000E+00,2001,03,16,06,45,56.394,109
+2.55300000E+00,2001,03,16,06,45,56.558,110
+2.52500000E+00,2001,03,16,07,45,54.637,101
+4.97400000E+00,2001,03,16,07,45,54.801,102
+6.65300000E+00,2001,03,16,07,45,54.964,103
+6.45500000E+00,2001,03,16,07,45,55.128,104
+1.57590000E+01,2001,03,16,07,45,55.300,105
