+2.63980000E+01,2000,08,02,03,57,52.725,105
+2.60050000E+01,2000,08,02,03,57,52.889,106
+2.60390000E+01,2000,08,02,03,57,53.052,107
+2.70430000E+01,2000,08,02,03,57,53.214,108
+2.56870000E+01,2000,08,02,03,57,53.377,109
+1.97410000E+01,2000,08,02,03,57,53.549,110
+2.61980000E+01,2000,08,02,04,57,52.176,101
+2.50660000E+01,2000,08,02,04,57,52.339,102
+2.52880000E+01,2000,08,02,04,57,52.502,103
+2.58540000E+01,2000,08,02,04,57,52.665,104
+2.63740000E+01,2000,08,02,04,57,52.827,105
+2.58070000E+01,2000,08,02,04,57,52.990,106
+2.60690000E+01,2000,08,02,04,57,53.153,107
+2.70860000E+01,2000,08,02,04,57,53.315,108
+2.54030000E+01,2000,08,02,04,57,53.478,109
+1.97360000E+01,2000,08,02,04,57,53.650,110
+2.49510000E+01,2000,08,02,05,57,52.217,101
+2.50850000E+01,2000,08,02,05,57,52.380,102
+2.58890000E+01,2000,08,02,05,57,52.544,103
+2.58690000E+01,2000,08,02,05,57,52.707,104
+2.63470000E+01,2000,08,02,05,57,52.870,105
+2.57790000E+01,2000,08,02,05,57,53.032,106
+2.60490000E+01,2000,08,02,05,57,53.195,107
+2.68220000E+01,2000,08,02,05,57,53.358,108
+2.54260000E+01,2000,08,02,05,57,53.521,109
+1.97410000E+01,2000,08,02,05,57,53.692,110
+2.50550000E+01,2000,08,02,06,57,51.260,101
+2.52910000E+01,2000,08,02,06,57,51.423,102
+2.59720000E+01,2000,08,02,06,57,51.586,103
+2.58910000E+01,2000,08,02,06,57,51.749,104
+2.63240000E+01,2000,08,02,06,57,51.912,105
+2.58480000E+01,2000,08,02,06,57,52.075,106
+2.60470000E+01,2000,08,02,06,57,52.237,107
+2.68680000E+01,2000,08,02,06,57,52.399,108
+2.56300000E+01,2000,08,02,06,57,52.562,109
+1.97410000E+01,2000,08,02,06,57,52.734,110
+2.56630000E+01,2000,08,02,07,57,51.304,101
+2.57350000E+01,2000,08,02,07,57,51.467,102
+2.64350000E+01,2000,08,02,07,57,51.630,103
+2.59040000E+01,2000,08,02,07,57,51.794,104
+2.62840000E+01,2000,08,02,07,57,51.957,105
+2.60570000E+01,2000,08,02,07,57,52.120,106
+2.61040000E+01,2000,08,02,07,57,52.283,107
+2.71490000E+01,2000,08,02,07,57,52.446,108
+2.60580000E+01,2000,08,02,07,57,52.609,109
+1.97460000E+01,2000,08,02,07,57,52.781,110
+2.62660000E+01,2000,08,02,08,57,51.345,101
+2.64010000E+01,2000,08,02,08,57,51.508,102
+2.65960000E+01,2000,08,02,08,57,51.671,103
+2.59380000E+01,2000,08,02,08,57,51.834,104
+2.62720000E+01,2000,08,02,08,57,51.998,105
+2.62940000E+01,2000,08,02,08,57,52.160,106
+2.61540000E+01,2000,08,02,08,57,52.324,107
+2.73110000E+01,2000,08,02,08,57,52.487,108
+2.66730000E+01,2000,08,02,08,57,52.650,109
+1.97460000E+01,2000,08,02,08,57,52.822,110
+2.69140000E+01,2000,08,02,09,57,51.386,101
+2.65490000E+01,2000,08,02,09,57,51.549,102
+2.67170000E+01,2000,08,02,09,57,51.712,103
+2.60110000E+01,2000,08,02,09,57,51.875,104
+2.62970000E+01,2000,08,02,09,57,52.039,105
+2.65180000E+01,2000,08,02,09,57,52.200,106
+2.61640000E+01,2000,08,02,09,57,52.364,107
+2.72380000E+01,2000,08,02,09,57,52.526,108
+2.68500000E+01,2000,08,02,09,57,52.690,109
+1.97520000E+01,2000,08,02,09,57,52.861,110
+2.76120000E+01,2000,08,02,10,57,51.429,101
+2.70830000E+01,2000,08,02,10,57,51.594,102
+2.71630000E+01,2000,08,02,10,57,51.758,103
+2.61150000E+01,2000,08,02,10,57,51.922,104
+2.63470000E+01,2000,08,02,10,57,52.086,105
+2.67260000E+01,2000,08,02,10,57,52.249,106
+2.61900000E+01,2000,08,02,10,57,52.413,107
+2.72250000E+01,2000,08,02,10,57,52.577,108
+2.77220000E+01,2000,08,02,10,57,52.741,109
+1.97410000E+01,2000,08,02,10,57,52.913,110
+2.78200000E+01,2000,08,02,11,57,51.750,101
+2.74160000E+01,2000,08,02,11,57,51.914,102
+2.73020000E+01,2000,08,02,11,57,52.078,103
+2.62350000E+01,2000,08,02,11,57,52.241,104
+2.64240000E+01,2000,08,02,11,57,52.405,105
+2.69210000E+01,2000,08,02,11,57,52.569,106
+2.62130000E+01,2000,08,02,11,57,52.733,107
+2.72480000E+01,2000,08,02,11,57,52.897,108
+2.77080000E+01,2000,08,02,11,57,53.061,109
+1.97410000E+01,2000,08,02,11,57,53.232,110
+2.77610000E+01,2000,08,02,12,57,51.788,101
+2.75710000E+01,2000,08,02,12,57,51.953,102
+2.73790000E+01,2000,08,02,12,57,52.117,103
+2.63510000E+01,2000,08,02,12,57,52.281,104
+2.65090000E+01,2000,08,02,12,57,52.445,105
+2.70550000E+01,2000,08,02,12,57,52.609,106
+2.62320000E+01,2000,08,02,12,57,52.773,107
+2.72560000E+01,2000,08,02,12,57,52.938,108
+2.77750000E+01,2000,08,02,12,57,53.101,109
+1.97410000E+01,2000,08,02,12,57,53.273,110
+2.80830000E+01,2000,08,02,13,57,51.830,101
+2.78270000E+01,2000,08,02,13,57,51.994,102
+2.76900000E+01,2000,08,02,13,57,52.158,103
+2.64630000E+01,2000,08,02,13,57,52.322,104
+2.66040000E+01,2000,08,02,13,57,52.486,105
+2.71460000E+01,2000,08,02,13,57,52.650,106
+2.62660000E+01,2000,08,02,13,57,52.814,107
+2.73310000E+01,2000,08,02,13,57,52.978,108
+2.78980000E+01,2000,08,02,13,57,53.142,109
+1.97410000E+01,2000,08,02,13,57,53.314,110
+2.85040000E+01,2000,08,02,14,57,50.868,101
+2.81720000E+01,2000,08,02,14,57,51.032,102
+2.80620000E+01,2000,08,02,14,57,51.195,103
+2.65980000E+01,2000,08,02,14,57,51.359,104
+2.67170000E+01,2000,08,02,14,57,51.523,105
+2.72170000E+01,2000,08,02,14,57,51.687,106
+2.63080000E+01,2000,08,02,14,57,51.851,107
+2.73800000E+01,2000,08,02,14,57,52.015,108
+2.79470000E+01,2000,08,02,14,57,52.178,109
+1.97460000E+01,2000,08,02,14,57,52.349,110
+2.87240000E+01,2000,08,02,15,57,50.907,101
+2.84740000E+01,2000,08,02,15,57,51.071,102
+2.81980000E+01,2000,08,02,15,57,51.234,103
+2.67500000E+01,2000,08,02,15,57,51.398,104
+2.68450000E+01,2000,08,02,15,57,51.562,105
+2.73790000E+01,2000,08,02,15,57,51.725,106
+2.63370000E+01,2000,08,02,15,57,51.889,107
+2.74060000E+01,2000,08,02,15,57,52.053,108
+2.80840000E+01,2000,08,02,15,57,52.216,109
+1.97460000E+01,2000,08,02,15,57,52.388,110
+2.87270000E+01,2000,08,02,16,57,50.725,101
+2.86120000E+01,2000,08,02,16,57,50.889,102
+2.82780000E+01,2000,08,02,16,57,51.053,103
+2.68930000E+01,2000,08,02,16,57,51.216,104
+2.69780000E+01,2000,08,02,16,57,51.380,105
+2.74760000E+01,2000,08,02,16,57,51.544,106
+2.63670000E+01,2000,08,02,16,57,51.708,107
+2.73650000E+01,2000,08,02,16,57,51.872,108
+2.80840000E+01,2000,08,02,16,57,52.036,109
+1.97460000E+01,2000,08,02,16,57,52.208,110
+2.86940000E+01,2000,08,02,17,57,50.772,101
+2.86780000E+01,2000,08,02,17,57,50.937,102
+2.83100000E+01,2000,08,02,17,57,51.101,103
+2.70250000E+01,2000,08,02,17,57,51.265,104
+2.71090000E+01,2000,08,02,17,57,51.429,105
+2.75690000E+01,2000,08,02,17,57,51.594,106
+2.63990000E+01,2000,08,02,17,57,51.758,107
+2.73720000E+01,2000,08,02,17,57,51.922,108
+2.81970000E+01,2000,08,02,17,57,52.085,109
+1.97460000E+01,2000,08,02,17,57,52.257,110
+2.75210000E+01,2000,08,02,18,57,50.810,101
+2.77530000E+01,2000,08,02,18,57,50.975,102
+2.74490000E+01,2000,08,02,18,57,51.139,103
+2.70800000E+01,2000,08,02,18,57,51.303,104
+2.71950000E+01,2000,08,02,18,57,51.467,105
+2.75990000E+01,2000,08,02,18,57,51.631,106
+2.64000000E+01,2000,08,02,18,57,51.795,107
+2.73310000E+01,2000,08,02,18,57,51.959,108
+2.77420000E+01,2000,08,02,18,57,52.123,109
+1.97460000E+01,2000,08,02,18,57,52.295,110
+2.66900000E+01,2000,08,02,19,57,50.849,101
+2.68710000E+01,2000,08,02,19,57,51.014,102
+2.72500000E+01,2000,08,02,19,57,51.177,103
+2.69320000E+01,2000,08,02,19,57,51.342,104
+2.71940000E+01,2000,08,02,19,57,51.506,105
+2.72960000E+01,2000,08,02,19,57,51.670,106
+2.63770000E+01,2000,08,02,19,57,51.834,107
+2.72150000E+01,2000,08,02,19,57,51.998,108
+2.72270000E+01,2000,08,02,19,57,52.162,109
+1.97460000E+01,2000,08,02,19,57,52.334,110
+2.64970000E+01,2000,08,02,20,57,50.889,101
+2.66350000E+01,2000,08,02,20,57,51.053,102
+2.68940000E+01,2000,08,02,20,57,51.216,103
+2.68310000E+01,2000,08,02,20,57,51.380,104
+2.72140000E+01,2000,08,02,20,57,51.544,105
+2.71430000E+01,2000,08,02,20,57,51.708,106
+2.64070000E+01,2000,08,02,20,57,51.872,107
+2.72810000E+01,2000,08,02,20,57,52.036,108
+2.70620000E+01,2000,08,02,20,57,52.199,109
+1.97410000E+01,2000,08,02,20,57,52.371,110
+2.62060000E+01,2000,08,02,21,57,50.927,101
+2.63470000E+01,2000,08,02,21,57,51.092,102
+2.65170000E+01,2000,08,02,21,57,51.255,103
+2.67330000E+01,2000,08,02,21,57,51.419,104
+2.72240000E+01,2000,08,02,21,57,51.583,105
+2.69050000E+01,2000,08,02,21,57,51.747,106
+2.64080000E+01,2000,08,02,21,57,51.911,107
+2.73370000E+01,2000,08,02,21,57,52.075,108
+2.65920000E+01,2000,08,02,21,57,52.238,109
+1.97410000E+01,2000,08,02,21,57,52.410,110
+2.57310000E+01,2000,08,02,22,57,51.432,101
+2.58310000E+01,2000,08,02,22,57,51.596,102
+2.59770000E+01,2000,08,02,22,57,51.760,103
+2.66750000E+01,2000,08,02,22,57,51.924,104
+2.71690000E+01,2000,08,02,22,57,52.088,105
+2.67390000E+01,2000,08,02,22,57,52.251,106
+2.64800000E+01,2000,08,02,22,57,52.415,107
+2.73560000E+01,2000,08,02,22,57,52.579,108
+2.65380000E+01,2000,08,02,22,57,52.743,109
+1.97410000E+01,2000,08,02,22,57,52.914,110
+2.54540000E+01,2000,08,02,23,57,50.478,101
+2.55840000E+01,2000,08,02,23,57,50.642,102
+2.56850000E+01,2000,08,02,23,57,50.806,103
+2.65530000E+01,2000,08,02,23,57,50.970,104
+2.71140000E+01,2000,08,02,23,57,51.134,105
+2.64030000E+01,2000,08,02,23,57,51.298,106
+2.64970000E+01,2000,08,02,23,57,51.462,107
+2.73590000E+01,2000,08,02,23,57,51.626,108
+2.63520000E+01,2000,08,02,23,57,51.790,109
+1.97410000E+01,2000,08,02,23,57,51.962,110
+2.50580000E+01,2000,08,03,00,57,50.521,101
+2.52370000E+01,2000,08,03,00,57,50.685,102
+2.55060000E+01,2000,08,03,00,57,50.848,103
+2.64470000E+01,2000,08,03,00,57,51.011,104
+2.70420000E+01,2000,08,03,00,57,51.173,105
+2.61530000E+01,2000,08,03,00,57,51.336,106
+2.64920000E+01,2000,08,03,00,57,51.499,107
+2.72890000E+01,2000,08,03,00,57,51.662,108
+2.62030000E+01,2000,08,03,00,57,51.825,109
+1.97460000E+01,2000,08,03,00,57,51.997,110
+2.48610000E+01,2000,08,03,01,57,50.565,101
+2.51380000E+01,2000,08,03,01,57,50.728,102
+2.53050000E+01,2000,08,03,01,57,50.891,103
+2.63770000E+01,2000,08,03,01,57,51.054,104
+2.69820000E+01,2000,08,03,01,57,51.217,105
+2.60170000E+01,2000,08,03,01,57,51.380,106
+2.65110000E+01,2000,08,03,01,57,51.543,107
+2.73020000E+01,2000,08,03,01,57,51.706,108
+2.60040000E+01,2000,08,03,01,57,51.869,109
+1.97620000E+01,2000,08,03,01,57,52.041,110
+2.46830000E+01,2000,08,03,02,57,50.608,101
+2.49380000E+01,2000,08,03,02,57,50.772,102
+2.50660000E+01,2000,08,03,02,57,50.935,103
+2.62970000E+01,2000,08,03,02,57,51.099,104
+2.69230000E+01,2000,08,03,02,57,51.261,105
+2.60760000E+01,2000,08,03,02,57,51.424,106
+2.65170000E+01,2000,08,03,02,57,51.587,107
+2.72510000E+01,2000,08,03,02,57,51.750,108
+2.56000000E+01,2000,08,03,02,57,51.913,109
+1.97300000E+01,2000,08,03,02,57,52.084,110
+2.40300000E+01,2000,08,03,03,57,50.921,101
+2.42640000E+01,2000,08,03,03,57,51.085,102
+2.45820000E+01,2000,08,03,03,57,51.246,103
+2.61530000E+01,2000,08,03,03,57,51.410,104
+2.68160000E+01,2000,08,03,03,57,51.573,105
+2.56790000E+01,2000,08,03,03,57,51.736,106
+2.65010000E+01,2000,08,03,03,57,51.899,107
+2.71910000E+01,2000,08,03,03,57,52.062,108
+2.49850000E+01,2000,08,03,03,57,52.224,109
+1.97460000E+01,2000,08,03,03,57,52.396,110
+2.46420000E+01,2000,08,03,04,57,51.042,101
+2.49090000E+01,2000,08,03,04,57,51.205,102
+2.49620000E+01,2000,08,03,04,57,51.368,103
+2.62420000E+01,2000,08,03,04,57,51.531,104
+2.67290000E+01,2000,08,03,04,57,51.694,105
+2.57660000E+01,2000,08,03,04,57,51.857,106
+2.64730000E+01,2000,08,03,04,57,52.020,107
+2.70340000E+01,2000,08,03,04,57,52.182,108
+2.49730000E+01,2000,08,03,04,57,52.345,109
+1.97410000E+01,2000,08,03,04,57,52.517,110
+2.47010000E+01,2000,08,03,05,57,50.087,101
+2.49450000E+01,2000,08,03,05,57,50.249,102
+2.49300000E+01,2000,08,03,05,57,50.412,103
+2.62500000E+01,2000,08,03,05,57,50.574,104
+2.66710000E+01,2000,08,03,05,57,50.737,105
+2.54850000E+01,2000,08,03,05,57,50.900,106
+2.64280000E+01,2000,08,03,05,57,51.063,107
+2.68550000E+01,2000,08,03,05,57,51.225,108
+2.47800000E+01,2000,08,03,05,57,51.388,109
+1.97410000E+01,2000,08,03,05,57,51.560,110
+2.47290000E+01,2000,08,03,06,57,50.129,101
+2.49570000E+01,2000,08,03,06,57,50.293,102
+2.49210000E+01,2000,08,03,06,57,50.456,103
+2.62460000E+01,2000,08,03,06,57,50.619,104
+2.66110000E+01,2000,08,03,06,57,50.783,105
+2.53710000E+01,2000,08,03,06,57,50.945,106
+2.63840000E+01,2000,08,03,06,57,51.109,107
+2.68060000E+01,2000,08,03,06,57,51.272,108
+2.50850000E+01,2000,08,03,06,57,51.435,109
+1.97410000E+01,2000,08,03,06,57,51.607,110
+2.48300000E+01,2000,08,03,07,57,50.169,101
+2.50610000E+01,2000,08,03,07,57,50.333,102
+2.50100000E+01,2000,08,03,07,57,50.496,103
+2.62280000E+01,2000,08,03,07,57,50.659,104
+2.65530000E+01,2000,08,03,07,57,50.823,105
+2.56550000E+01,2000,08,03,07,57,50.986,106
+2.63450000E+01,2000,08,03,07,57,51.149,107
+2.69280000E+01,2000,08,03,07,57,51.312,108
+2.53430000E+01,2000,08,03,07,57,51.475,109
+1.97410000E+01,2000,08,03,07,57,51.647,110
+2.51660000E+01,2000,08,03,08,57,50.212,101
+2.53320000E+01,2000,08,03,08,57,50.375,102
+2.53100000E+01,2000,08,03,08,57,50.539,103
+2.62380000E+01,2000,08,03,08,57,50.701,104
+2.65060000E+01,2000,08,03,08,57,50.864,105
+2.58560000E+01,2000,08,03,08,57,51.027,106
+2.63250000E+01,2000,08,03,08,57,51.189,107
+2.70020000E+01,2000,08,03,08,57,51.353,108
+2.57680000E+01,2000,08,03,08,57,51.516,109
+1.97460000E+01,2000,08,03,08,57,51.687,110
+2.55310000E+01,2000,08,03,09,57,50.267,101
+2.56000000E+01,2000,08,03,09,57,50.430,102
+2.56020000E+01,2000,08,03,09,57,50.593,103
+2.62570000E+01,2000,08,03,09,57,50.756,104
+2.64700000E+01,2000,08,03,09,57,50.919,105
+2.60560000E+01,2000,08,03,09,57,51.082,106
+2.62970000E+01,2000,08,03,09,57,51.244,107
+2.69800000E+01,2000,08,03,09,57,51.407,108
+2.61000000E+01,2000,08,03,09,57,51.570,109
+1.97410000E+01,2000,08,03,09,57,51.742,110
+2.59080000E+01,2000,08,03,10,57,50.309,101
+2.60100000E+01,2000,08,03,10,57,50.474,102
+2.59290000E+01,2000,08,03,10,57,50.638,103
+2.62790000E+01,2000,08,03,10,57,50.802,104
+2.64480000E+01,2000,08,03,10,57,50.966,105
+2.62160000E+01,2000,08,03,10,57,51.130,106
+2.62870000E+01,2000,08,03,10,57,51.294,107
+2.70530000E+01,2000,08,03,10,57,51.458,108
+2.61670000E+01,2000,08,03,10,57,51.622,109
+1.97460000E+01,2000,08,03,10,57,51.794,110
+2.61010000E+01,2000,08,03,11,57,50.631,101
+2.62620000E+01,2000,08,03,11,57,50.795,102
+2.61340000E+01,2000,08,03,11,57,50.959,103
+2.63090000E+01,2000,08,03,11,57,51.123,104
+2.64440000E+01,2000,08,03,11,57,51.287,105
+2.63010000E+01,2000,08,03,11,57,51.452,106
+2.62770000E+01,2000,08,03,11,57,51.615,107
+2.70250000E+01,2000,08,03,11,57,51.780,108
+2.60780000E+01,2000,08,03,11,57,51.944,109
+1.97520000E+01,2000,08,03,11,57,52.115,110
+2.62940000E+01,2000,08,03,12,57,50.671,101
+2.63270000E+01,2000,08,03,12,57,50.835,102
+2.62140000E+01,2000,08,03,12,57,50.999,103
+2.63420000E+01,2000,08,03,12,57,51.163,104
+2.64490000E+01,2000,08,03,12,57,51.327,105
+2.63310000E+01,2000,08,03,12,57,51.491,106
+2.62800000E+01,2000,08,03,12,57,51.655,107
+2.69940000E+01,2000,08,03,12,57,51.819,108
+2.62110000E+01,2000,08,03,12,57,51.983,109
+1.97460000E+01,2000,08,03,12,57,52.155,110
+2.65250000E+01,2000,08,03,13,57,49.713,101
+2.65250000E+01,2000,08,03,13,57,49.878,102
+2.63770000E+01,2000,08,03,13,57,50.042,103
+2.63760000E+01,2000,08,03,13,57,50.205,104
+2.64500000E+01,2000,08,03,13,57,50.369,105
+2.64420000E+01,2000,08,03,13,57,50.533,106
+2.62740000E+01,2000,08,03,13,57,50.698,107
+2.69530000E+01,2000,08,03,13,57,50.862,108
+2.64090000E+01,2000,08,03,13,57,51.026,109
+1.97460000E+01,2000,08,03,13,57,51.197,110
+2.67430000E+01,2000,08,03,14,57,49.754,101
+2.68110000E+01,2000,08,03,14,57,49.919,102
+2.65570000E+01,2000,08,03,14,57,50.083,103
+2.64270000E+01,2000,08,03,14,57,50.246,104
+2.64660000E+01,2000,08,03,14,57,50.410,105
+2.64860000E+01,2000,08,03,14,57,50.574,106
+2.62760000E+01,2000,08,03,14,57,50.739,107
+2.70130000E+01,2000,08,03,14,57,50.903,108
+2.65040000E+01,2000,08,03,14,57,51.067,109
+1.97360000E+01,2000,08,03,14,57,51.239,110
+2.69250000E+01,2000,08,03,15,57,49.793,101
+2.69160000E+01,2000,08,03,15,57,49.958,102
+2.67170000E+01,2000,08,03,15,57,50.122,103
+2.64910000E+01,2000,08,03,15,57,50.286,104
+2.65010000E+01,2000,08,03,15,57,50.450,105
+2.65580000E+01,2000,08,03,15,57,50.614,106
+2.62890000E+01,2000,08,03,15,57,50.778,107
+2.69910000E+01,2000,08,03,15,57,50.943,108
+2.66500000E+01,2000,08,03,15,57,51.107,109
+1.97460000E+01,2000,08,03,15,57,51.278,110
+2.67080000E+01,2000,08,03,16,57,49.503,101
+2.68570000E+01,2000,08,03,16,57,49.668,102
+2.65850000E+01,2000,08,03,16,57,49.832,103
+2.65350000E+01,2000,08,03,16,57,49.997,104
+2.65330000E+01,2000,08,03,16,57,50.161,105
+2.66010000E+01,2000,08,03,16,57,50.325,106
+2.62940000E+01,2000,08,03,16,57,50.489,107
+2.69280000E+01,2000,08,03,16,57,50.653,108
+2.65180000E+01,2000,08,03,16,57,50.817,109
+1.97460000E+01,2000,08,03,16,57,50.988,110
+2.65230000E+01,2000,08,03,17,57,49.551,101
+2.66630000E+01,2000,08,03,17,57,49.715,102
+2.63840000E+01,2000,08,03,17,57,49.879,103
+2.65440000E+01,2000,08,03,17,57,50.042,104
+2.65560000E+01,2000,08,03,17,57,50.205,105
+2.66310000E+01,2000,08,03,17,57,50.368,106
+2.62730000E+01,2000,08,03,17,57,50.532,107
+2.68260000E+01,2000,08,03,17,57,50.696,108
+2.63870000E+01,2000,08,03,17,57,50.860,109
+1.97410000E+01,2000,08,03,17,57,51.031,110
+2.37050000E+01,2000,08,03,18,57,49.591,101
+2.43200000E+01,2000,08,03,18,57,49.755,102
+2.36530000E+01,2000,08,03,18,57,49.919,103
+2.61350000E+01,2000,08,03,18,57,50.083,104
+2.64970000E+01,2000,08,03,18,57,50.246,105
+2.53010000E+01,2000,08,03,18,57,50.410,106
+2.62360000E+01,2000,08,03,18,57,50.573,107
+2.68630000E+01,2000,08,03,18,57,50.737,108
+2.42700000E+01,2000,08,03,18,57,50.901,109
+1.97410000E+01,2000,08,03,18,57,51.072,110
+2.30940000E+01,2000,08,03,19,57,49.634,101
+2.32310000E+01,2000,08,03,19,57,49.798,102
+2.40650000E+01,2000,08,03,19,57,49.961,103
+2.56900000E+01,2000,08,03,19,57,50.125,104
+2.63690000E+01,2000,08,03,19,57,50.289,105
+2.51400000E+01,2000,08,03,19,57,50.452,106
+2.61850000E+01,2000,08,03,19,57,50.616,107
+2.66760000E+01,2000,08,03,19,57,50.779,108
+2.41670000E+01,2000,08,03,19,57,50.943,109
+1.97410000E+01,2000,08,03,19,57,51.115,110
+2.23060000E+01,2000,08,03,20,57,49.683,101
+2.25210000E+01,2000,08,03,20,57,49.846,102
+2.33830000E+01,2000,08,03,20,57,50.010,103
+2.53280000E+01,2000,08,03,20,57,50.173,104
+2.62600000E+01,2000,08,03,20,57,50.336,105
+2.44450000E+01,2000,08,03,20,57,50.500,106
+2.61350000E+01,2000,08,03,20,57,50.663,107
+2.65970000E+01,2000,08,03,20,57,50.827,108
+2.35610000E+01,2000,08,03,20,57,50.990,109
+1.97410000E+01,2000,08,03,20,57,51.162,110
+2.15160000E+01,2000,08,03,21,57,49.726,101
+2.16970000E+01,2000,08,03,21,57,49.891,102
+2.24500000E+01,2000,08,03,21,57,50.055,103
+2.49290000E+01,2000,08,03,21,57,50.218,104
+2.58650000E+01,2000,08,03,21,57,50.382,105
+2.39800000E+01,2000,08,03,21,57,50.546,106
+2.60290000E+01,2000,08,03,21,57,50.710,107
+2.63270000E+01,2000,08,03,21,57,50.873,108
+2.29360000E+01,2000,08,03,21,57,51.038,109
+1.97410000E+01,2000,08,03,21,57,51.209,110
+2.07800000E+01,2000,08,03,22,57,50.201,101
+2.11480000E+01,2000,08,03,22,57,50.365,102
+2.20050000E+01,2000,08,03,22,57,50.529,103
+2.45090000E+01,2000,08,03,22,57,50.693,104
+2.54790000E+01,2000,08,03,22,57,50.857,105
+2.33810000E+01,2000,08,03,22,57,51.021,106
+2.59560000E+01,2000,08,03,22,57,51.183,107
+2.62100000E+01,2000,08,03,22,57,51.347,108
+2.26820000E+01,2000,08,03,22,57,51.511,109
+1.97360000E+01,2000,08,03,22,57,51.683,110
+2.07620000E+01,2000,08,03,23,57,49.258,101
+2.11460000E+01,2000,08,03,23,57,49.422,102
+2.19890000E+01,2000,08,03,23,57,49.586,103
+2.42800000E+01,2000,08,03,23,57,49.750,104
+2.51980000E+01,2000,08,03,23,57,49.914,105
+2.32720000E+01,2000,08,03,23,57,50.078,106
+2.58670000E+01,2000,08,03,23,57,50.240,107
+2.61330000E+01,2000,08,03,23,57,50.404,108
+2.27110000E+01,2000,08,03,23,57,50.569,109
+1.97410000E+01,2000,08,03,23,57,50.740,110
+2.04670000E+01,2000,08,04,00,57,49.305,101
+2.08740000E+01,2000,08,04,00,57,49.469,102
+2.15300000E+01,2000,08,04,00,57,49.632,103
+2.40400000E+01,2000,08,04,00,57,49.795,104
+2.49730000E+01,2000,08,04,00,57,49.958,105
+2.29390000E+01,2000,08,04,00,57,50.121,106
+2.57740000E+01,2000,08,04,00,57,50.284,107
+2.60890000E+01,2000,08,04,00,57,50.447,108
+2.24170000E+01,2000,08,04,00,57,50.610,109
+1.97460000E+01,2000,08,04,00,57,50.781,110
+2.03870000E+01,2000,08,04,01,57,49.352,101
+2.07220000E+01,2000,08,04,01,57,49.515,102
+2.10950000E+01,2000,08,04,01,57,49.678,103
+2.38930000E+01,2000,08,04,01,57,49.841,104
+2.48560000E+01,2000,08,04,01,57,50.004,105
+2.26790000E+01,2000,08,04,01,57,50.165,106
+2.57000000E+01,2000,08,04,01,57,50.328,107
+2.60570000E+01,2000,08,04,01,57,50.491,108
+2.21610000E+01,2000,08,04,01,57,50.654,109
+1.97410000E+01,2000,08,04,01,57,50.826,110
+2.07610000E+01,2000,08,04,02,57,49.400,101
+2.10790000E+01,2000,08,04,02,57,49.563,102
+2.10700000E+01,2000,08,04,02,57,49.725,103
+2.41180000E+01,2000,08,04,02,57,49.888,104
+2.48090000E+01,2000,08,04,02,57,50.051,105
+2.24330000E+01,2000,08,04,02,57,50.213,106
+2.56510000E+01,2000,08,04,02,57,50.375,107
+2.60800000E+01,2000,08,04,02,57,50.538,108
+2.17090000E+01,2000,08,04,02,57,50.701,109
+1.97410000E+01,2000,08,04,02,57,50.872,110
+2.08460000E+01,2000,08,04,03,57,49.677,101
+2.11640000E+01,2000,08,04,03,57,49.840,102
+2.14250000E+01,2000,08,04,03,57,50.003,103
+2.40650000E+01,2000,08,04,03,57,50.164,104
+2.46160000E+01,2000,08,04,03,57,50.326,105
+2.25730000E+01,2000,08,04,03,57,50.489,106
+2.55410000E+01,2000,08,04,03,57,50.652,107
+2.59150000E+01,2000,08,04,03,57,50.815,108
+2.22630000E+01,2000,08,04,03,57,50.977,109
+1.97460000E+01,2000,08,04,03,57,51.148,110
+2.04690000E+01,2000,08,04,04,57,49.794,101
+2.06800000E+01,2000,08,04,04,57,49.958,102
+2.09870000E+01,2000,08,04,04,57,50.121,103
+2.38500000E+01,2000,08,04,04,57,50.284,104
+2.44220000E+01,2000,08,04,04,57,50.447,105
+2.22960000E+01,2000,08,04,04,57,50.610,106
+2.54690000E+01,2000,08,04,04,57,50.774,107
+2.59160000E+01,2000,08,04,04,57,50.937,108
+2.18740000E+01,2000,08,04,04,57,51.100,109
+1.97300000E+01,2000,08,04,04,57,51.272,110
+2.09520000E+01,2000,08,04,05,57,49.845,101
+2.13370000E+01,2000,08,04,05,57,50.008,102
+2.14760000E+01,2000,08,04,05,57,50.169,103
+2.38970000E+01,2000,08,04,05,57,50.332,104
+2.42700000E+01,2000,08,04,05,57,50.495,105
+2.24530000E+01,2000,08,04,05,57,50.658,106
+2.53750000E+01,2000,08,04,05,57,50.821,107
+2.57400000E+01,2000,08,04,05,57,50.984,108
+2.20000000E+01,2000,08,04,05,57,51.146,109
+1.97410000E+01,2000,08,04,05,57,51.318,110
+2.12000000E+01,2000,08,04,06,57,48.893,101
+2.15080000E+01,2000,08,04,06,57,49.056,102
+2.16360000E+01,2000,08,04,06,57,49.218,103
+2.38550000E+01,2000,08,04,06,57,49.381,104
+2.41380000E+01,2000,08,04,06,57,49.545,105
+2.26150000E+01,2000,08,04,06,57,49.708,106
+2.52990000E+01,2000,08,04,06,57,49.871,107
+2.57940000E+01,2000,08,04,06,57,50.034,108
+2.22210000E+01,2000,08,04,06,57,50.196,109
+1.97410000E+01,2000,08,04,06,57,50.367,110
+2.14870000E+01,2000,08,04,07,57,48.941,101
+2.18240000E+01,2000,08,04,07,57,49.104,102
