+1.64700000E+01,2000,05,11,01,56,47.667,105
+4.90200000E+00,2000,05,11,01,56,47.797,106
+6.06000000E+00,2000,05,11,01,56,47.960,107
-1.87000000E-01,2000,05,11,01,56,48.124,108
-7.59000000E-01,2000,05,11,01,56,48.287,109
+1.61800000E+00,2000,05,11,01,56,48.450,110
+1.49400000E+00,2000,05,11,02,56,47.028,101
+7.58200000E+00,2000,05,11,02,56,47.190,102
+6.41600000E+00,2000,05,11,02,56,47.354,103
+6.50200000E+00,2000,05,11,02,56,47.517,104
+1.64640000E+01,2000,05,11,02,56,47.689,105
+4.76800000E+00,2000,05,11,02,56,47.818,106
+5.98300000E+00,2000,05,11,02,56,47.981,107
-1.90000000E-01,2000,05,11,02,56,48.145,108
-9.14000000E-01,2000,05,11,02,56,48.308,109
+1.46600000E+00,2000,05,11,02,56,48.471,110
+1.34200000E+00,2000,05,11,03,56,47.122,101
+7.38400000E+00,2000,05,11,03,56,47.285,102
+6.20900000E+00,2000,05,11,03,56,47.448,103
+6.29800000E+00,2000,05,11,03,56,47.611,104
+1.64750000E+01,2000,05,11,03,56,47.783,105
+4.60700000E+00,2000,05,11,03,56,47.913,106
+5.73800000E+00,2000,05,11,03,56,48.076,107
-3.75000000E-01,2000,05,11,03,56,48.239,108
-1.11500000E+00,2000,05,11,03,56,48.402,109
+1.40500000E+00,2000,05,11,03,56,48.566,110
-1.90300000E+00,2000,05,11,04,56,48.144,101
+5.13200000E+00,2000,05,11,04,56,48.308,102
+5.82500000E+00,2000,05,11,04,56,48.471,103
+5.92900000E+00,2000,05,11,04,56,48.635,104
+1.64640000E+01,2000,05,11,04,56,48.808,105
+4.16300000E+00,2000,05,11,04,56,48.937,106
+5.40800000E+00,2000,05,11,04,56,49.101,107
-1.54800000E+00,2000,05,11,04,56,49.264,108
-1.34300000E+00,2000,05,11,04,56,49.428,109
+6.47000000E-01,2000,05,11,04,56,49.591,110
-1.39400000E+00,2000,05,11,05,56,48.164,101
+3.83100000E+00,2000,05,11,05,56,48.327,102
+5.58500000E+00,2000,05,11,05,56,48.491,103
+5.59000000E+00,2000,05,11,05,56,48.655,104
+1.64750000E+01,2000,05,11,05,56,48.826,105
+4.00300000E+00,2000,05,11,05,56,48.956,106
+5.21600000E+00,2000,05,11,05,56,49.119,107
+1.53300000E+00,2000,05,11,05,56,49.283,108
+1.51500000E+00,2000,05,11,05,56,49.447,109
+7.72000000E-01,2000,05,11,05,56,49.610,110
+2.09100000E+00,2000,05,11,06,56,48.185,101
+4.32400000E+00,2000,05,11,06,56,48.349,102
+5.65600000E+00,2000,05,11,06,56,48.512,103
+5.58500000E+00,2000,05,11,06,56,48.675,104
+1.64640000E+01,2000,05,11,06,56,48.847,105
+4.36800000E+00,2000,05,11,06,56,48.976,106
+5.33000000E+00,2000,05,11,06,56,49.140,107
+5.52400000E+00,2000,05,11,06,56,49.303,108
+4.38500000E+00,2000,05,11,06,56,49.466,109
+2.23200000E+00,2000,05,11,06,56,49.630,110
+6.52300000E+00,2000,05,11,07,56,49.207,101
+5.62900000E+00,2000,05,11,07,56,49.371,102
+5.81800000E+00,2000,05,11,07,56,49.535,103
+5.73600000E+00,2000,05,11,07,56,49.698,104
+1.64800000E+01,2000,05,11,07,56,49.870,105
+5.15100000E+00,2000,05,11,07,56,49.999,106
+5.51800000E+00,2000,05,11,07,56,50.163,107
+8.63700000E+00,2000,05,11,07,56,50.326,108
+6.14300000E+00,2000,05,11,07,56,50.490,109
+4.55000000E+00,2000,05,11,07,56,50.654,110
+1.07220000E+01,2000,05,11,08,56,49.228,101
+7.52500000E+00,2000,05,11,08,56,49.392,102
+6.06800000E+00,2000,05,11,08,56,49.556,103
+6.02500000E+00,2000,05,11,08,56,49.720,104
+1.64750000E+01,2000,05,11,08,56,49.892,105
+6.06900000E+00,2000,05,11,08,56,50.022,106
+5.86700000E+00,2000,05,11,08,56,50.185,107
+1.09680000E+01,2000,05,11,08,56,50.349,108
+7.93500000E+00,2000,05,11,08,56,50.513,109
+7.16400000E+00,2000,05,11,08,56,50.677,110
+1.43570000E+01,2000,05,11,09,56,49.251,101
+9.56100000E+00,2000,05,11,09,56,49.415,102
+6.97500000E+00,2000,05,11,09,56,49.580,103
+6.95800000E+00,2000,05,11,09,56,49.743,104
+1.64700000E+01,2000,05,11,09,56,49.915,105
+6.67600000E+00,2000,05,11,09,56,50.045,106
+6.18700000E+00,2000,05,11,09,56,50.208,107
+1.19060000E+01,2000,05,11,09,56,50.371,108
+5.94700000E+00,2000,05,11,09,56,50.535,109
+8.15400000E+00,2000,05,11,09,56,50.698,110
+1.70660000E+01,2000,05,11,10,56,50.274,101
+1.16010000E+01,2000,05,11,10,56,50.439,102
+8.29500000E+00,2000,05,11,10,56,50.603,103
+8.26700000E+00,2000,05,11,10,56,50.768,104
+1.64700000E+01,2000,05,11,10,56,50.940,105
+7.13600000E+00,2000,05,11,10,56,51.070,106
+6.58800000E+00,2000,05,11,10,56,51.234,107
+1.15880000E+01,2000,05,11,10,56,51.398,108
+6.42800000E+00,2000,05,11,10,56,51.563,109
+7.61000000E+00,2000,05,11,10,56,51.727,110
+1.87820000E+01,2000,05,11,11,56,50.296,101
+1.32690000E+01,2000,05,11,11,56,50.460,102
+8.23000000E+00,2000,05,11,11,56,50.625,103
+9.25100000E+00,2000,05,11,11,56,50.789,104
+1.64750000E+01,2000,05,11,11,56,50.961,105
+7.74600000E+00,2000,05,11,11,56,51.092,106
+7.38500000E+00,2000,05,11,11,56,51.255,107
+1.08180000E+01,2000,05,11,11,56,51.419,108
+8.13100000E+00,2000,05,11,11,56,51.584,109
+8.57200000E+00,2000,05,11,11,56,51.748,110
+1.78200000E+01,2000,05,11,12,56,50.320,101
+1.40500000E+01,2000,05,11,12,56,50.485,102
+9.29400000E+00,2000,05,11,12,56,50.650,103
+1.02290000E+01,2000,05,11,12,56,50.815,104
+1.64750000E+01,2000,05,11,12,56,50.986,105
+8.13500000E+00,2000,05,11,12,56,51.117,106
+7.90800000E+00,2000,05,11,12,56,51.282,107
+8.96600000E+00,2000,05,11,12,56,51.446,108
+8.64600000E+00,2000,05,11,12,56,51.611,109
+8.52300000E+00,2000,05,11,12,56,51.775,110
+1.57990000E+01,2000,05,11,13,56,51.344,101
+1.34620000E+01,2000,05,11,13,56,51.509,102
+9.11900000E+00,2000,05,11,13,56,51.673,103
+1.03410000E+01,2000,05,11,13,56,51.838,104
+1.64700000E+01,2000,05,11,13,56,52.010,105
+8.31400000E+00,2000,05,11,13,56,52.139,106
+8.28000000E+00,2000,05,11,13,56,52.304,107
+7.96000000E+00,2000,05,11,13,56,52.468,108
+8.85400000E+00,2000,05,11,13,56,52.633,109
+8.39200000E+00,2000,05,11,13,56,52.797,110
+1.37580000E+01,2000,05,11,14,56,51.370,101
+1.31810000E+01,2000,05,11,14,56,51.535,102
+9.38200000E+00,2000,05,11,14,56,51.700,103
+1.04390000E+01,2000,05,11,14,56,51.864,104
+1.64640000E+01,2000,05,11,14,56,52.036,105
+8.52100000E+00,2000,05,11,14,56,52.166,106
+8.63200000E+00,2000,05,11,14,56,52.331,107
+7.32800000E+00,2000,05,11,14,56,52.495,108
+8.46300000E+00,2000,05,11,14,56,52.660,109
+8.42300000E+00,2000,05,11,14,56,52.825,110
+9.80900000E+00,2000,05,11,15,56,52.394,101
+1.22230000E+01,2000,05,11,15,56,52.559,102
+9.24100000E+00,2000,05,11,15,56,52.723,103
+1.01330000E+01,2000,05,11,15,56,52.888,104
+1.64800000E+01,2000,05,11,15,56,53.060,105
+8.68000000E+00,2000,05,11,15,56,53.189,106
+8.93400000E+00,2000,05,11,15,56,53.354,107
+7.26500000E+00,2000,05,11,15,56,53.518,108
+9.31100000E+00,2000,05,11,15,56,53.683,109
+8.29700000E+00,2000,05,11,15,56,53.847,110
+8.35400000E+00,2000,05,11,16,56,52.410,101
+1.14420000E+01,2000,05,11,16,56,52.574,102
+8.86000000E+00,2000,05,11,16,56,52.739,103
+9.84300000E+00,2000,05,11,16,56,52.904,104
+1.64750000E+01,2000,05,11,16,56,53.076,105
+8.43600000E+00,2000,05,11,16,56,53.206,106
+8.36400000E+00,2000,05,11,16,56,53.370,107
+7.03500000E+00,2000,05,11,16,56,53.535,108
+8.63100000E+00,2000,05,11,16,56,53.699,109
+8.10300000E+00,2000,05,11,16,56,53.864,110
+4.93900000E+00,2000,05,11,17,56,41.432,101
+1.00360000E+01,2000,05,11,17,56,41.596,102
+8.05400000E+00,2000,05,11,17,56,41.761,103
+9.10600000E+00,2000,05,11,17,56,41.926,104
+1.64700000E+01,2000,05,11,17,56,42.097,105
+7.57000000E+00,2000,05,11,17,56,42.228,106
+7.55100000E+00,2000,05,11,17,56,42.392,107
+6.03500000E+00,2000,05,11,17,56,42.557,108
+6.99200000E+00,2000,05,11,17,56,42.721,109
+7.17800000E+00,2000,05,11,17,56,42.886,110
+2.01600000E+00,2000,05,11,18,56,41.457,101
+7.86600000E+00,2000,05,11,18,56,41.622,102
+7.08100000E+00,2000,05,11,18,56,41.787,103
+7.59800000E+00,2000,05,11,18,56,41.951,104
+1.64640000E+01,2000,05,11,18,56,42.123,105
+6.40000000E+00,2000,05,11,18,56,42.253,106
+6.65700000E+00,2000,05,11,18,56,42.418,107
+4.29700000E+00,2000,05,11,18,56,42.582,108
+5.13700000E+00,2000,05,11,18,56,42.747,109
+5.57900000E+00,2000,05,11,18,56,42.912,110
+1.19700000E+00,2000,05,11,19,56,42.478,101
+5.61300000E+00,2000,05,11,19,56,42.643,102
+6.09300000E+00,2000,05,11,19,56,42.808,103
+6.17800000E+00,2000,05,11,19,56,42.973,104
+1.64800000E+01,2000,05,11,19,56,43.145,105
+5.30400000E+00,2000,05,11,19,56,43.276,106
+5.72800000E+00,2000,05,11,19,56,43.440,107
+3.25500000E+00,2000,05,11,19,56,43.605,108
+5.09900000E+00,2000,05,11,19,56,43.770,109
+4.52600000E+00,2000,05,11,19,56,43.935,110
-5.46000000E-01,2000,05,11,20,56,42.500,101
+4.99600000E+00,2000,05,11,20,56,42.664,102
+6.05500000E+00,2000,05,11,20,56,42.828,103
+5.85900000E+00,2000,05,11,20,56,42.992,104
+1.64750000E+01,2000,05,11,20,56,43.164,105
+4.91000000E+00,2000,05,11,20,56,43.294,106
+5.46100000E+00,2000,05,11,20,56,43.459,107
+2.20100000E+00,2000,05,11,20,56,43.623,108
+4.71000000E+00,2000,05,11,20,56,43.787,109
+3.95600000E+00,2000,05,11,20,56,43.951,110
-8.97000000E-01,2000,05,11,21,56,42.521,101
+4.26300000E+00,2000,05,11,21,56,42.686,102
+5.95500000E+00,2000,05,11,21,56,42.851,103
+5.54500000E+00,2000,05,11,21,56,43.015,104
+1.64750000E+01,2000,05,11,21,56,43.187,105
+4.23200000E+00,2000,05,11,21,56,43.317,106
+4.96700000E+00,2000,05,11,21,56,43.482,107
+2.07300000E+00,2000,05,11,21,56,43.646,108
+4.96300000E+00,2000,05,11,21,56,43.811,109
+2.80300000E+00,2000,05,11,21,56,43.975,110
+7.76000000E-01,2000,05,11,22,56,43.622,101
+3.35600000E+00,2000,05,11,22,56,43.787,102
+4.72900000E+00,2000,05,11,22,56,43.952,103
+4.85800000E+00,2000,05,11,22,56,44.117,104
+1.64860000E+01,2000,05,11,22,56,44.289,105
+4.23500000E+00,2000,05,11,22,56,44.419,106
+4.38600000E+00,2000,05,11,22,56,44.584,107
+2.29000000E+00,2000,05,11,22,56,44.748,108
+3.84100000E+00,2000,05,11,22,56,44.913,109
+3.47200000E+00,2000,05,11,22,56,45.077,110
-1.30000000E-01,2000,05,11,23,56,40.643,101
+2.99200000E+00,2000,05,11,23,56,40.808,102
+4.81900000E+00,2000,05,11,23,56,40.973,103
+3.95500000E+00,2000,05,11,23,56,41.138,104
+1.64700000E+01,2000,05,11,23,56,41.310,105
+3.32400000E+00,2000,05,11,23,56,41.440,106
+3.82000000E+00,2000,05,11,23,56,41.605,107
+1.61200000E+00,2000,05,11,23,56,41.769,108
+5.83000000E+00,2000,05,11,23,56,41.933,109
+3.36800000E+00,2000,05,11,23,56,42.097,110
+9.84000000E-01,2000,05,12,00,56,40.664,101
+3.27300000E+00,2000,05,12,00,56,40.828,102
+4.92700000E+00,2000,05,12,00,56,40.991,103
+4.39000000E+00,2000,05,12,00,56,41.155,104
+1.64750000E+01,2000,05,12,00,56,41.327,105
+3.81800000E+00,2000,05,12,00,56,41.457,106
+4.21400000E+00,2000,05,12,00,56,41.620,107
+2.31300000E+00,2000,05,12,00,56,41.784,108
+3.75000000E+00,2000,05,12,00,56,41.947,109
+2.87300000E+00,2000,05,12,00,56,42.111,110
+1.03000000E+00,2000,05,12,01,56,41.684,101
+3.58900000E+00,2000,05,12,01,56,41.848,102
+5.71800000E+00,2000,05,12,01,56,42.011,103
+4.83400000E+00,2000,05,12,01,56,42.173,104
+1.64800000E+01,2000,05,12,01,56,42.345,105
+3.80500000E+00,2000,05,12,01,56,42.475,106
+5.04600000E+00,2000,05,12,01,56,42.639,107
+2.02100000E+00,2000,05,12,01,56,42.802,108
+6.03600000E+00,2000,05,12,01,56,42.965,109
+2.23400000E+00,2000,05,12,01,56,43.129,110
-1.59900000E+00,2000,05,12,02,56,41.706,101
+3.61400000E+00,2000,05,12,02,56,41.870,102
+6.03800000E+00,2000,05,12,02,56,42.033,103
+5.32800000E+00,2000,05,12,02,56,42.196,104
+1.64860000E+01,2000,05,12,02,56,42.368,105
+3.88700000E+00,2000,05,12,02,56,42.498,106
+5.25000000E+00,2000,05,12,02,56,42.661,107
+1.45900000E+00,2000,05,12,02,56,42.825,108
+6.43800000E+00,2000,05,12,02,56,42.988,109
+1.95500000E+00,2000,05,12,02,56,43.152,110
-1.05900000E+00,2000,05,12,03,56,41.883,101
+3.64900000E+00,2000,05,12,03,56,42.047,102
+6.54700000E+00,2000,05,12,03,56,42.209,103
+5.70900000E+00,2000,05,12,03,56,42.372,104
+1.64800000E+01,2000,05,12,03,56,42.544,105
+3.92200000E+00,2000,05,12,03,56,42.674,106
+5.01400000E+00,2000,05,12,03,56,42.838,107
+1.44200000E+00,2000,05,12,03,56,43.001,108
+5.32100000E+00,2000,05,12,03,56,43.163,109
+1.99900000E+00,2000,05,12,03,56,43.326,110
+3.70000000E-02,2000,05,12,04,56,42.900,101
+3.77300000E+00,2000,05,12,04,56,43.064,102
+5.69100000E+00,2000,05,12,04,56,43.227,103
+5.31200000E+00,2000,05,12,04,56,43.390,104
+1.64800000E+01,2000,05,12,04,56,43.562,105
+4.54000000E+00,2000,05,12,04,56,43.692,106
+5.50300000E+00,2000,05,12,04,56,43.855,107
+1.82000000E+00,2000,05,12,04,56,44.018,108
+5.63100000E+00,2000,05,12,04,56,44.180,109
+2.86800000E+00,2000,05,12,04,56,44.344,110
+2.11500000E+00,2000,05,12,05,56,42.921,101
+4.28400000E+00,2000,05,12,05,56,43.085,102
+5.89600000E+00,2000,05,12,05,56,43.247,103
+5.51000000E+00,2000,05,12,05,56,43.411,104
+1.64800000E+01,2000,05,12,05,56,43.583,105
+4.89300000E+00,2000,05,12,05,56,43.712,106
+5.69000000E+00,2000,05,12,05,56,43.876,107
+2.13400000E+00,2000,05,12,05,56,44.039,108
+6.27600000E+00,2000,05,12,05,56,44.202,109
+3.09800000E+00,2000,05,12,05,56,44.366,110
+3.49600000E+00,2000,05,12,06,56,42.943,101
+5.17600000E+00,2000,05,12,06,56,43.107,102
+6.45400000E+00,2000,05,12,06,56,43.270,103
+6.00400000E+00,2000,05,12,06,56,43.434,104
+1.64860000E+01,2000,05,12,06,56,43.605,105
+5.48400000E+00,2000,05,12,06,56,43.735,106
+6.42000000E+00,2000,05,12,06,56,43.898,107
+3.18800000E+00,2000,05,12,06,56,44.062,108
+6.88300000E+00,2000,05,12,06,56,44.225,109
+3.97700000E+00,2000,05,12,06,56,44.387,110
+4.72300000E+00,2000,05,12,07,56,43.967,101
+6.40700000E+00,2000,05,12,07,56,44.131,102
+7.00100000E+00,2000,05,12,07,56,44.294,103
+6.54800000E+00,2000,05,12,07,56,44.458,104
+1.64800000E+01,2000,05,12,07,56,44.630,105
+6.14000000E+00,2000,05,12,07,56,44.759,106
+6.96100000E+00,2000,05,12,07,56,44.923,107
+4.08100000E+00,2000,05,12,07,56,45.086,108
+7.89600000E+00,2000,05,12,07,56,45.249,109
+4.70900000E+00,2000,05,12,07,56,45.413,110
+7.21000000E+00,2000,05,12,08,56,43.989,101
+7.99700000E+00,2000,05,12,08,56,44.153,102
+7.53300000E+00,2000,05,12,08,56,44.316,103
+7.00400000E+00,2000,05,12,08,56,44.480,104
+1.64800000E+01,2000,05,12,08,56,44.651,105
+6.72300000E+00,2000,05,12,08,56,44.781,106
+7.34100000E+00,2000,05,12,08,56,44.944,107
+5.25100000E+00,2000,05,12,08,56,45.108,108
+9.13000000E+00,2000,05,12,08,56,45.271,109
+5.62100000E+00,2000,05,12,08,56,45.434,110
+1.14520000E+01,2000,05,12,09,56,44.013,101
+1.13270000E+01,2000,05,12,09,56,44.176,102
+9.23000000E+00,2000,05,12,09,56,44.339,103
+8.74000000E+00,2000,05,12,09,56,44.503,104
+1.64800000E+01,2000,05,12,09,56,44.675,105
+7.50800000E+00,2000,05,12,09,56,44.805,106
+7.91000000E+00,2000,05,12,09,56,44.968,107
+7.21900000E+00,2000,05,12,09,56,45.132,108
+1.27130000E+01,2000,05,12,09,56,45.296,109
+6.92800000E+00,2000,05,12,09,56,45.460,110
+1.75920000E+01,2000,05,12,10,56,45.038,101
+1.52560000E+01,2000,05,12,10,56,45.201,102
+1.15540000E+01,2000,05,12,10,56,45.366,103
+1.28500000E+01,2000,05,12,10,56,45.530,104
+1.64640000E+01,2000,05,12,10,56,45.702,105
+8.95400000E+00,2000,05,12,10,56,45.832,106
+8.77400000E+00,2000,05,12,10,56,45.997,107
+1.27580000E+01,2000,05,12,10,56,46.161,108
+1.39510000E+01,2000,05,12,10,56,46.325,109
+9.54100000E+00,2000,05,12,10,56,46.489,110
+2.00360000E+01,2000,05,12,11,56,45.064,101
+1.79790000E+01,2000,05,12,11,56,45.228,102
+1.29170000E+01,2000,05,12,11,56,45.392,103
+1.51970000E+01,2000,05,12,11,56,45.557,104
+1.64860000E+01,2000,05,12,11,56,45.728,105
+1.02610000E+01,2000,05,12,11,56,45.859,106
+9.53200000E+00,2000,05,12,11,56,46.023,107
+1.55070000E+01,2000,05,12,11,56,46.186,108
+1.44640000E+01,2000,05,12,11,56,46.351,109
+1.17910000E+01,2000,05,12,11,56,46.515,110
+1.94910000E+01,2000,05,12,12,56,45.090,101
+1.89800000E+01,2000,05,12,12,56,45.254,102
+1.37920000E+01,2000,05,12,12,56,45.419,103
+1.62090000E+01,2000,05,12,12,56,45.585,104
+1.64700000E+01,2000,05,12,12,56,45.756,105
+1.08890000E+01,2000,05,12,12,56,45.888,106
+1.01920000E+01,2000,05,12,12,56,46.052,107
+1.53520000E+01,2000,05,12,12,56,46.216,108
+1.52530000E+01,2000,05,12,12,56,46.382,109
+1.21690000E+01,2000,05,12,12,56,46.545,110
+1.86610000E+01,2000,05,12,13,56,46.116,101
+1.87030000E+01,2000,05,12,13,56,46.281,102
+1.40190000E+01,2000,05,12,13,56,46.445,103
+1.61050000E+01,2000,05,12,13,56,46.610,104
+1.64750000E+01,2000,05,12,13,56,46.782,105
+1.11480000E+01,2000,05,12,13,56,46.913,106
+1.06430000E+01,2000,05,12,13,56,47.077,107
+1.51390000E+01,2000,05,12,13,56,47.241,108
+1.36960000E+01,2000,05,12,13,56,47.405,109
+1.14640000E+01,2000,05,12,13,56,47.570,110
+1.64290000E+01,2000,05,12,14,56,46.144,101
+1.64370000E+01,2000,05,12,14,56,46.308,102
+1.40270000E+01,2000,05,12,14,56,46.473,103
+1.43780000E+01,2000,05,12,14,56,46.638,104
+1.64700000E+01,2000,05,12,14,56,46.810,105
+1.12620000E+01,2000,05,12,14,56,46.940,106
+1.09520000E+01,2000,05,12,14,56,47.105,107
+1.30150000E+01,2000,05,12,14,56,47.269,108
+1.34970000E+01,2000,05,12,14,56,47.433,109
+1.14320000E+01,2000,05,12,14,56,47.598,110
+1.38550000E+01,2000,05,12,15,56,46.171,101
+1.55770000E+01,2000,05,12,15,56,46.335,102
+1.42550000E+01,2000,05,12,15,56,46.500,103
+1.40370000E+01,2000,05,12,15,56,46.664,104
+1.64750000E+01,2000,05,12,15,56,46.836,105
+1.14070000E+01,2000,05,12,15,56,46.967,106
+1.11510000E+01,2000,05,12,15,56,47.132,107
+1.23360000E+01,2000,05,12,15,56,47.296,108
+1.31430000E+01,2000,05,12,15,56,47.460,109
+1.15290000E+01,2000,05,12,15,56,47.624,110
+1.04460000E+01,2000,05,12,16,56,47.090,101
+1.44680000E+01,2000,05,12,16,56,47.254,102
+1.44630000E+01,2000,05,12,16,56,47.419,103
+1.40290000E+01,2000,05,12,16,56,47.584,104
+1.64700000E+01,2000,05,12,16,56,47.756,105
+1.15910000E+01,2000,05,12,16,56,47.887,106
+1.13600000E+01,2000,05,12,16,56,48.052,107
+1.15150000E+01,2000,05,12,16,56,48.215,108
+1.27020000E+01,2000,05,12,16,56,48.380,109
+1.17420000E+01,2000,05,12,16,56,48.544,110
+8.20500000E+00,2000,05,12,17,56,36.116,101
+1.33430000E+01,2000,05,12,17,56,36.281,102
+1.38050000E+01,2000,05,12,17,56,36.445,103
+1.36430000E+01,2000,05,12,17,56,36.609,104
+1.64750000E+01,2000,05,12,17,56,36.781,105
+1.14080000E+01,2000,05,12,17,56,36.911,106
+1.13450000E+01,2000,05,12,17,56,37.076,107
+1.03460000E+01,2000,05,12,17,56,37.239,108
+1.15260000E+01,2000,05,12,17,56,37.404,109
+1.09630000E+01,2000,05,12,17,56,37.568,110
+7.01000000E+00,2000,05,12,18,56,36.144,101
+1.17830000E+01,2000,05,12,18,56,36.309,102
+1.06680000E+01,2000,05,12,18,56,36.474,103
+1.20260000E+01,2000,05,12,18,56,36.638,104
+1.64750000E+01,2000,05,12,18,56,36.810,105
+1.03650000E+01,2000,05,12,18,56,36.941,106
+1.04040000E+01,2000,05,12,18,56,37.105,107
+9.49800000E+00,2000,05,12,18,56,37.270,108
+1.02860000E+01,2000,05,12,18,56,37.434,109
+9.85000000E+00,2000,05,12,18,56,37.599,110
+5.63500000E+00,2000,05,12,19,56,37.170,101
+1.03240000E+01,2000,05,12,19,56,37.335,102
+1.01620000E+01,2000,05,12,19,56,37.499,103
+1.07860000E+01,2000,05,12,19,56,37.663,104
+1.64750000E+01,2000,05,12,19,56,37.835,105
+9.48000000E+00,2000,05,12,19,56,37.965,106
+9.68100000E+00,2000,05,12,19,56,38.130,107
+8.08900000E+00,2000,05,12,19,56,38.294,108
+9.63300000E+00,2000,05,12,19,56,38.458,109
+8.74100000E+00,2000,05,12,19,56,38.622,110
+6.94700000E+00,2000,05,12,20,56,37.196,101
+9.69300000E+00,2000,05,12,20,56,37.361,102
+9.80500000E+00,2000,05,12,20,56,37.526,103
+1.01640000E+01,2000,05,12,20,56,37.691,104
+1.64700000E+01,2000,05,12,20,56,37.862,105
+9.22200000E+00,2000,05,12,20,56,37.993,106
+9.43400000E+00,2000,05,12,20,56,38.158,107
+7.95600000E+00,2000,05,12,20,56,38.322,108
+9.12600000E+00,2000,05,12,20,56,38.487,109
+8.29500000E+00,2000,05,12,20,56,38.651,110
+5.68600000E+00,2000,05,12,21,56,37.223,101
+8.88500000E+00,2000,05,12,21,56,37.388,102
+9.16800000E+00,2000,05,12,21,56,37.553,103
+9.31200000E+00,2000,05,12,21,56,37.717,104
+1.64750000E+01,2000,05,12,21,56,37.890,105
+8.85400000E+00,2000,05,12,21,56,38.020,106
+9.23200000E+00,2000,05,12,21,56,38.184,107
+7.46700000E+00,2000,05,12,21,56,38.348,108
+8.97200000E+00,2000,05,12,21,56,38.513,109
+7.96800000E+00,2000,05,12,21,56,38.677,110
+7.57600000E+00,2000,05,12,22,56,38.238,101
+8.91800000E+00,2000,05,12,22,56,38.403,102
+9.59000000E+00,2000,05,12,22,56,38.568,103
+9.36100000E+00,2000,05,12,22,56,38.732,104
+1.64750000E+01,2000,05,12,22,56,38.904,105
+9.16300000E+00,2000,05,12,22,56,39.035,106
+9.34700000E+00,2000,05,12,22,56,39.199,107
+8.58200000E+00,2000,05,12,22,56,39.363,108
+1.01090000E+01,2000,05,12,22,56,39.528,109
+8.50200000E+00,2000,05,12,22,56,39.692,110
+7.56500000E+00,2000,05,12,23,56,35.265,101
+8.72400000E+00,2000,05,12,23,56,35.430,102
+9.51700000E+00,2000,05,12,23,56,35.595,103
+9.20400000E+00,2000,05,12,23,56,35.759,104
+1.64750000E+01,2000,05,12,23,56,35.931,105
+9.15100000E+00,2000,05,12,23,56,36.062,106
+9.32700000E+00,2000,05,12,23,56,36.226,107
+8.62500000E+00,2000,05,12,23,56,36.390,108
+9.60100000E+00,2000,05,12,23,56,36.555,109
+8.78500000E+00,2000,05,12,23,56,36.719,110
+7.35000000E+00,2000,05,13,00,56,35.291,101
+9.14800000E+00,2000,05,13,00,56,35.454,102
+9.93400000E+00,2000,05,13,00,56,35.618,103
+9.77400000E+00,2000,05,13,00,56,35.781,104
+1.64700000E+01,2000,05,13,00,56,35.953,105
+9.74400000E+00,2000,05,13,00,56,36.082,106
+9.96300000E+00,2000,05,13,00,56,36.245,107
+9.08900000E+00,2000,05,13,00,56,36.408,108
+1.01960000E+01,2000,05,13,00,56,36.572,109
+8.90200000E+00,2000,05,13,00,56,36.735,110
+8.16100000E+00,2000,05,13,01,56,36.318,101
+9.19700000E+00,2000,05,13,01,56,36.482,102
+9.90300000E+00,2000,05,13,01,56,36.646,103
+9.54700000E+00,2000,05,13,01,56,36.810,104
+1.64700000E+01,2000,05,13,01,56,36.982,105
+9.60100000E+00,2000,05,13,01,56,37.112,106
+9.63500000E+00,2000,05,13,01,56,37.275,107
+9.75800000E+00,2000,05,13,01,56,37.439,108
+1.02890000E+01,2000,05,13,01,56,37.603,109
+9.59800000E+00,2000,05,13,01,56,37.767,110
+9.15300000E+00,2000,05,13,02,56,36.344,101
+9.64000000E+00,2000,05,13,02,56,36.507,102
+1.01680000E+01,2000,05,13,02,56,36.671,103
+9.80800000E+00,2000,05,13,02,56,36.834,104
+1.64640000E+01,2000,05,13,02,56,37.006,105
+1.02460000E+01,2000,05,13,02,56,37.135,106
+1.01860000E+01,2000,05,13,02,56,37.298,107
+1.04780000E+01,2000,05,13,02,56,37.462,108
+1.04660000E+01,2000,05,13,02,56,37.625,109
+1.03480000E+01,2000,05,13,02,56,37.789,110
+8.57800000E+00,2000,05,13,03,56,36.362,101
+9.54800000E+00,2000,05,13,03,56,36.526,102
+1.05030000E+01,2000,05,13,03,56,36.690,103
+1.00960000E+01,2000,05,13,03,56,36.853,104
+1.64590000E+01,2000,05,13,03,56,37.025,105
+1.02870000E+01,2000,05,13,03,56,37.155,106
+1.03460000E+01,2000,05,13,03,56,37.318,107
+9.83800000E+00,2000,05,13,03,56,37.482,108
+1.02770000E+01,2000,05,13,03,56,37.647,109
+9.82400000E+00,2000,05,13,03,56,37.811,110
+7.65000000E+00,2000,05,13,04,56,37.389,101
+9.27900000E+00,2000,05,13,04,56,37.553,102
+1.04710000E+01,2000,05,13,04,56,37.716,103
+1.01620000E+01,2000,05,13,04,56,37.880,104
+1.64700000E+01,2000,05,13,04,56,38.053,105
+1.01320000E+01,2000,05,13,04,56,38.182,106
+1.02570000E+01,2000,05,13,04,56,38.345,107
+9.09600000E+00,2000,05,13,04,56,38.509,108
+1.04270000E+01,2000,05,13,04,56,38.673,109
+9.34600000E+00,2000,05,13,04,56,38.836,110
+7.63200000E+00,2000,05,13,05,56,37.416,101
+9.26200000E+00,2000,05,13,05,56,37.580,102
