+1.27610000E+01,2000,10,21,21,54,22.154,104
+1.29740000E+01,2000,10,21,21,54,22.320,105
+1.17450000E+01,2000,10,21,21,54,22.486,106
+1.66640000E+01,2000,10,21,21,54,22.652,107
+1.74670000E+01,2000,10,21,21,54,22.818,108
+1.15200000E+01,2000,10,21,21,54,22.984,109
+1.97520000E+01,2000,10,21,21,54,23.156,110
+7.16200000E+00,2000,10,21,22,54,22.108,101
+7.68200000E+00,2000,10,21,22,54,22.274,102
+7.54700000E+00,2000,10,21,22,54,22.440,103
+1.23210000E+01,2000,10,21,22,54,22.606,104
+1.30440000E+01,2000,10,21,22,54,22.771,105
+1.05630000E+01,2000,10,21,22,54,22.938,106
+1.65250000E+01,2000,10,21,22,54,23.103,107
+1.71530000E+01,2000,10,21,22,54,23.269,108
+1.05540000E+01,2000,10,21,22,54,23.434,109
+1.97410000E+01,2000,10,21,22,54,23.606,110
+8.21400000E+00,2000,10,21,23,54,21.172,101
+8.85700000E+00,2000,10,21,23,54,21.338,102
+8.87100000E+00,2000,10,21,23,54,21.503,103
+1.22880000E+01,2000,10,21,23,54,21.668,104
+1.29320000E+01,2000,10,21,23,54,21.834,105
+1.05270000E+01,2000,10,21,23,54,21.999,106
+1.63960000E+01,2000,10,21,23,54,22.164,107
+1.70560000E+01,2000,10,21,23,54,22.330,108
+1.10790000E+01,2000,10,21,23,54,22.495,109
+1.97360000E+01,2000,10,21,23,54,22.667,110
+9.10000000E+00,2000,10,22,00,54,21.224,101
+9.54500000E+00,2000,10,22,00,54,21.389,102
+9.71300000E+00,2000,10,22,00,54,21.555,103
+1.23420000E+01,2000,10,22,00,54,21.720,104
+1.28020000E+01,2000,10,22,00,54,21.884,105
+1.12260000E+01,2000,10,22,00,54,22.050,106
+1.62770000E+01,2000,10,22,00,54,22.214,107
+1.70110000E+01,2000,10,22,00,54,22.379,108
+1.15560000E+01,2000,10,22,00,54,22.544,109
+1.97410000E+01,2000,10,22,00,54,22.715,110
+7.32600000E+00,2000,10,22,01,54,21.276,101
+8.00800000E+00,2000,10,22,01,54,21.441,102
+8.59600000E+00,2000,10,22,01,54,21.606,103
+1.22800000E+01,2000,10,22,01,54,21.771,104
+1.26950000E+01,2000,10,22,01,54,21.936,105
+1.10370000E+01,2000,10,22,01,54,22.101,106
+1.61560000E+01,2000,10,22,01,54,22.266,107
+1.70730000E+01,2000,10,22,01,54,22.431,108
+1.07050000E+01,2000,10,22,01,54,22.596,109
+1.97410000E+01,2000,10,22,01,54,22.767,110
+6.23300000E+00,2000,10,22,02,54,21.329,101
+6.67700000E+00,2000,10,22,02,54,21.494,102
+6.80100000E+00,2000,10,22,02,54,21.659,103
+1.15760000E+01,2000,10,22,02,54,21.824,104
+1.24370000E+01,2000,10,22,02,54,21.989,105
+9.68500000E+00,2000,10,22,02,54,22.154,106
+1.59730000E+01,2000,10,22,02,54,22.318,107
+1.67400000E+01,2000,10,22,02,54,22.483,108
+9.70100000E+00,2000,10,22,02,54,22.648,109
+1.97410000E+01,2000,10,22,02,54,22.819,110
+6.99800000E+00,2000,10,22,03,54,21.218,101
+7.20400000E+00,2000,10,22,03,54,21.384,102
+7.28600000E+00,2000,10,22,03,54,21.549,103
+1.13100000E+01,2000,10,22,03,54,21.714,104
+1.22060000E+01,2000,10,22,03,54,21.879,105
+9.50000000E+00,2000,10,22,03,54,22.044,106
+1.58610000E+01,2000,10,22,03,54,22.209,107
+1.69180000E+01,2000,10,22,03,54,22.373,108
+9.64500000E+00,2000,10,22,03,54,22.539,109
+1.97460000E+01,2000,10,22,03,54,22.710,110
+7.56500000E+00,2000,10,22,04,54,21.330,101
+7.82400000E+00,2000,10,22,04,54,21.495,102
+7.68400000E+00,2000,10,22,04,54,21.660,103
+1.12820000E+01,2000,10,22,04,54,21.826,104
+1.19590000E+01,2000,10,22,04,54,21.991,105
+9.92000000E+00,2000,10,22,04,54,22.155,106
+1.57890000E+01,2000,10,22,04,54,22.320,107
+1.70480000E+01,2000,10,22,04,54,22.486,108
+1.04970000E+01,2000,10,22,04,54,22.651,109
+1.97520000E+01,2000,10,22,04,54,22.823,110
+7.75300000E+00,2000,10,22,05,54,21.391,101
+7.83700000E+00,2000,10,22,05,54,21.556,102
+7.80000000E+00,2000,10,22,05,54,21.720,103
+1.11540000E+01,2000,10,22,05,54,21.885,104
+1.15710000E+01,2000,10,22,05,54,22.051,105
+9.89100000E+00,2000,10,22,05,54,22.215,106
+1.56620000E+01,2000,10,22,05,54,22.380,107
+1.67660000E+01,2000,10,22,05,54,22.545,108
+9.79500000E+00,2000,10,22,05,54,22.710,109
+1.97410000E+01,2000,10,22,05,54,22.881,110
+7.74000000E+00,2000,10,22,06,54,21.451,101
+7.83700000E+00,2000,10,22,06,54,21.616,102
+7.71400000E+00,2000,10,22,06,54,21.781,103
+1.10020000E+01,2000,10,22,06,54,21.946,104
+1.12750000E+01,2000,10,22,06,54,22.111,105
+9.67600000E+00,2000,10,22,06,54,22.276,106
+1.55990000E+01,2000,10,22,06,54,22.441,107
+1.67850000E+01,2000,10,22,06,54,22.606,108
+9.58200000E+00,2000,10,22,06,54,22.770,109
+1.97460000E+01,2000,10,22,06,54,22.942,110
+7.99700000E+00,2000,10,22,07,54,21.513,101
+8.03500000E+00,2000,10,22,07,54,21.679,102
+8.05700000E+00,2000,10,22,07,54,21.844,103
+1.08470000E+01,2000,10,22,07,54,22.009,104
+1.10000000E+01,2000,10,22,07,54,22.173,105
+9.74000000E+00,2000,10,22,07,54,22.338,106
+1.55360000E+01,2000,10,22,07,54,22.503,107
+1.67870000E+01,2000,10,22,07,54,22.668,108
+9.48900000E+00,2000,10,22,07,54,22.833,109
+1.97460000E+01,2000,10,22,07,54,23.004,110
+7.82600000E+00,2000,10,22,08,54,21.573,101
+7.92200000E+00,2000,10,22,08,54,21.738,102
+7.72600000E+00,2000,10,22,08,54,21.903,103
+1.07420000E+01,2000,10,22,08,54,22.068,104
+1.08290000E+01,2000,10,22,08,54,22.232,105
+9.62300000E+00,2000,10,22,08,54,22.397,106
+1.54560000E+01,2000,10,22,08,54,22.562,107
+1.66580000E+01,2000,10,22,08,54,22.728,108
+9.71100000E+00,2000,10,22,08,54,22.892,109
+1.97460000E+01,2000,10,22,08,54,23.064,110
+7.94100000E+00,2000,10,22,09,54,20.634,101
+8.02400000E+00,2000,10,22,09,54,20.799,102
+7.89500000E+00,2000,10,22,09,54,20.964,103
+1.06070000E+01,2000,10,22,09,54,21.129,104
+1.06340000E+01,2000,10,22,09,54,21.294,105
+9.64600000E+00,2000,10,22,09,54,21.459,106
+1.54050000E+01,2000,10,22,09,54,21.624,107
+1.65730000E+01,2000,10,22,09,54,21.789,108
+9.89400000E+00,2000,10,22,09,54,21.954,109
+1.97520000E+01,2000,10,22,09,54,22.126,110
+8.45600000E+00,2000,10,22,10,54,20.695,101
+8.55800000E+00,2000,10,22,10,54,20.862,102
+8.53900000E+00,2000,10,22,10,54,21.028,103
+1.04940000E+01,2000,10,22,10,54,21.193,104
+1.04360000E+01,2000,10,22,10,54,21.359,105
+1.00340000E+01,2000,10,22,10,54,21.525,106
+1.53150000E+01,2000,10,22,10,54,21.690,107
+1.65530000E+01,2000,10,22,10,54,21.856,108
+1.04840000E+01,2000,10,22,10,54,22.022,109
+1.97520000E+01,2000,10,22,10,54,22.194,110
+8.71100000E+00,2000,10,22,11,54,20.978,101
+8.81700000E+00,2000,10,22,11,54,21.145,102
+8.88200000E+00,2000,10,22,11,54,21.311,103
+1.04200000E+01,2000,10,22,11,54,21.478,104
+1.03010000E+01,2000,10,22,11,54,21.644,105
+1.03280000E+01,2000,10,22,11,54,21.809,106
+1.52730000E+01,2000,10,22,11,54,21.975,107
+1.66690000E+01,2000,10,22,11,54,22.141,108
+9.94900000E+00,2000,10,22,11,54,22.307,109
+1.97410000E+01,2000,10,22,11,54,22.479,110
+9.16000000E+00,2000,10,22,12,54,21.037,101
+9.22800000E+00,2000,10,22,12,54,21.202,102
+9.27600000E+00,2000,10,22,12,54,21.368,103
+1.03680000E+01,2000,10,22,12,54,21.534,104
+1.02110000E+01,2000,10,22,12,54,21.700,105
+1.06350000E+01,2000,10,22,12,54,21.866,106
+1.52100000E+01,2000,10,22,12,54,22.032,107
+1.66790000E+01,2000,10,22,12,54,22.196,108
+1.07800000E+01,2000,10,22,12,54,22.362,109
+1.97410000E+01,2000,10,22,12,54,22.534,110
+9.41500000E+00,2000,10,22,13,54,21.100,101
+9.60200000E+00,2000,10,22,13,54,21.266,102
+9.52200000E+00,2000,10,22,13,54,21.432,103
+1.03330000E+01,2000,10,22,13,54,21.598,104
+1.01630000E+01,2000,10,22,13,54,21.764,105
+1.09040000E+01,2000,10,22,13,54,21.930,106
+1.51820000E+01,2000,10,22,13,54,22.096,107
+1.68500000E+01,2000,10,22,13,54,22.261,108
+1.05680000E+01,2000,10,22,13,54,22.427,109
+1.97360000E+01,2000,10,22,13,54,22.598,110
+9.72600000E+00,2000,10,22,14,54,21.161,101
+9.93000000E+00,2000,10,22,14,54,21.328,102
+9.84800000E+00,2000,10,22,14,54,21.494,103
+1.03190000E+01,2000,10,22,14,54,21.660,104
+1.01430000E+01,2000,10,22,14,54,21.826,105
+1.11490000E+01,2000,10,22,14,54,21.992,106
+1.51600000E+01,2000,10,22,14,54,22.158,107
+1.68530000E+01,2000,10,22,14,54,22.324,108
+1.08880000E+01,2000,10,22,14,54,22.490,109
+1.97410000E+01,2000,10,22,14,54,22.662,110
+1.00020000E+01,2000,10,22,15,54,21.222,101
+1.02840000E+01,2000,10,22,15,54,21.388,102
+1.00890000E+01,2000,10,22,15,54,21.554,103
+1.03180000E+01,2000,10,22,15,54,21.720,104
+1.01500000E+01,2000,10,22,15,54,21.886,105
+1.14050000E+01,2000,10,22,15,54,22.052,106
+1.51400000E+01,2000,10,22,15,54,22.217,107
+1.68420000E+01,2000,10,22,15,54,22.384,108
+1.11820000E+01,2000,10,22,15,54,22.550,109
+1.97520000E+01,2000,10,22,15,54,22.722,110
+9.61800000E+00,2000,10,22,16,54,20.261,101
+9.77600000E+00,2000,10,22,16,54,20.427,102
+9.93100000E+00,2000,10,22,16,54,20.593,103
+1.02970000E+01,2000,10,22,16,54,20.759,104
+1.01860000E+01,2000,10,22,16,54,20.925,105
+1.16410000E+01,2000,10,22,16,54,21.091,106
+1.51500000E+01,2000,10,22,16,54,21.256,107
+1.67210000E+01,2000,10,22,16,54,21.422,108
+1.17050000E+01,2000,10,22,16,54,21.588,109
+1.97360000E+01,2000,10,22,16,54,21.759,110
+9.35500000E+00,2000,10,22,17,54,20.321,101
+9.29700000E+00,2000,10,22,17,54,20.487,102
+9.45500000E+00,2000,10,22,17,54,20.653,103
+1.02190000E+01,2000,10,22,17,54,20.818,104
+1.02660000E+01,2000,10,22,17,54,20.984,105
+1.13710000E+01,2000,10,22,17,54,21.150,106
+1.50490000E+01,2000,10,22,17,54,21.316,107
+1.64560000E+01,2000,10,22,17,54,21.482,108
+1.13800000E+01,2000,10,22,17,54,21.648,109
+1.97250000E+01,2000,10,22,17,54,21.820,110
+8.93600000E+00,2000,10,22,18,54,20.382,101
+8.96200000E+00,2000,10,22,18,54,20.548,102
+8.92000000E+00,2000,10,22,18,54,20.714,103
+1.01930000E+01,2000,10,22,18,54,20.880,104
+1.03500000E+01,2000,10,22,18,54,21.046,105
+1.15120000E+01,2000,10,22,18,54,21.211,106
+1.50090000E+01,2000,10,22,18,54,21.378,107
+1.65280000E+01,2000,10,22,18,54,21.543,108
+1.12090000E+01,2000,10,22,18,54,21.709,109
+1.97410000E+01,2000,10,22,18,54,21.881,110
+8.43000000E+00,2000,10,22,19,54,20.431,101
+8.57400000E+00,2000,10,22,19,54,20.598,102
+8.64900000E+00,2000,10,22,19,54,20.763,103
+1.00810000E+01,2000,10,22,19,54,20.929,104
+1.03590000E+01,2000,10,22,19,54,21.095,105
+1.11420000E+01,2000,10,22,19,54,21.260,106
+1.49880000E+01,2000,10,22,19,54,21.426,107
+1.65020000E+01,2000,10,22,19,54,21.592,108
+1.15070000E+01,2000,10,22,19,54,21.758,109
+1.97460000E+01,2000,10,22,19,54,21.929,110
+8.61000000E+00,2000,10,22,20,54,20.491,101
+8.80900000E+00,2000,10,22,20,54,20.657,102
+8.91200000E+00,2000,10,22,20,54,20.823,103
+9.91600000E+00,2000,10,22,20,54,20.989,104
+1.02880000E+01,2000,10,22,20,54,21.155,105
+1.06670000E+01,2000,10,22,20,54,21.321,106
+1.49810000E+01,2000,10,22,20,54,21.487,107
+1.66410000E+01,2000,10,22,20,54,21.653,108
+1.02590000E+01,2000,10,22,20,54,21.819,109
+1.97460000E+01,2000,10,22,20,54,21.990,110
+8.36800000E+00,2000,10,22,21,54,20.551,101
+8.55000000E+00,2000,10,22,21,54,20.718,102
+8.83700000E+00,2000,10,22,21,54,20.884,103
+9.79500000E+00,2000,10,22,21,54,21.050,104
+1.01610000E+01,2000,10,22,21,54,21.215,105
+1.09140000E+01,2000,10,22,21,54,21.382,106
+1.49800000E+01,2000,10,22,21,54,21.548,107
+1.67570000E+01,2000,10,22,21,54,21.714,108
+1.16310000E+01,2000,10,22,21,54,21.880,109
+1.97460000E+01,2000,10,22,21,54,22.052,110
+8.14500000E+00,2000,10,22,22,54,20.981,101
+8.39500000E+00,2000,10,22,22,54,21.148,102
+8.63800000E+00,2000,10,22,22,54,21.314,103
+9.76400000E+00,2000,10,22,22,54,21.480,104
+1.01830000E+01,2000,10,22,22,54,21.646,105
+1.04460000E+01,2000,10,22,22,54,21.812,106
+1.49690000E+01,2000,10,22,22,54,21.978,107
+1.68180000E+01,2000,10,22,22,54,22.144,108
+1.07900000E+01,2000,10,22,22,54,22.310,109
+1.97460000E+01,2000,10,22,22,54,22.482,110
+8.40100000E+00,2000,10,22,23,54,20.039,101
+8.55800000E+00,2000,10,22,23,54,20.204,102
+9.07400000E+00,2000,10,22,23,54,20.370,103
+9.77100000E+00,2000,10,22,23,54,20.536,104
+1.01370000E+01,2000,10,22,23,54,20.703,105
+1.07210000E+01,2000,10,22,23,54,20.869,106
+1.49680000E+01,2000,10,22,23,54,21.034,107
+1.68870000E+01,2000,10,22,23,54,21.200,108
+1.10560000E+01,2000,10,22,23,54,21.366,109
+1.97460000E+01,2000,10,22,23,54,21.537,110
+7.72600000E+00,2000,10,23,00,54,20.102,101
+7.86900000E+00,2000,10,23,00,54,20.268,102
+8.54900000E+00,2000,10,23,00,54,20.433,103
+9.63400000E+00,2000,10,23,00,54,20.598,104
+1.01180000E+01,2000,10,23,00,54,20.763,105
+1.01710000E+01,2000,10,23,00,54,20.928,106
+1.49390000E+01,2000,10,23,00,54,21.093,107
+1.68240000E+01,2000,10,23,00,54,21.257,108
+9.53700000E+00,2000,10,23,00,54,21.422,109
+1.97460000E+01,2000,10,23,00,54,21.593,110
+9.17600000E+00,2000,10,23,01,54,20.162,101
+9.04900000E+00,2000,10,23,01,54,20.328,102
+9.46500000E+00,2000,10,23,01,54,20.493,103
+9.69300000E+00,2000,10,23,01,54,20.658,104
+1.00480000E+01,2000,10,23,01,54,20.823,105
+1.05140000E+01,2000,10,23,01,54,20.988,106
+1.49540000E+01,2000,10,23,01,54,21.153,107
+1.69460000E+01,2000,10,23,01,54,21.318,108
+1.00930000E+01,2000,10,23,01,54,21.483,109
+1.97520000E+01,2000,10,23,01,54,21.655,110
+9.62200000E+00,2000,10,23,02,54,20.222,101
+9.69800000E+00,2000,10,23,02,54,20.387,102
+9.94800000E+00,2000,10,23,02,54,20.552,103
+9.76800000E+00,2000,10,23,02,54,20.717,104
+1.00020000E+01,2000,10,23,02,54,20.882,105
+1.10190000E+01,2000,10,23,02,54,21.047,106
+1.49370000E+01,2000,10,23,02,54,21.211,107
+1.68720000E+01,2000,10,23,02,54,21.377,108
+1.10550000E+01,2000,10,23,02,54,21.541,109
+1.97410000E+01,2000,10,23,02,54,21.713,110
+1.02410000E+01,2000,10,23,03,54,20.674,101
+1.06570000E+01,2000,10,23,03,54,20.840,102
+1.04080000E+01,2000,10,23,03,54,21.005,103
+9.89700000E+00,2000,10,23,03,54,21.168,104
+9.94700000E+00,2000,10,23,03,54,21.333,105
+1.18840000E+01,2000,10,23,03,54,21.498,106
+1.49220000E+01,2000,10,23,03,54,21.663,107
+1.68000000E+01,2000,10,23,03,54,21.828,108
+1.30900000E+01,2000,10,23,03,54,21.993,109
+1.97520000E+01,2000,10,23,03,54,22.164,110
+9.45000000E+00,2000,10,23,04,54,19.792,101
+9.56800000E+00,2000,10,23,04,54,19.957,102
+9.96700000E+00,2000,10,23,04,54,20.122,103
+9.91000000E+00,2000,10,23,04,54,20.287,104
+9.95000000E+00,2000,10,23,04,54,20.452,105
+1.16620000E+01,2000,10,23,04,54,20.617,106
+1.49120000E+01,2000,10,23,04,54,20.782,107
+1.67320000E+01,2000,10,23,04,54,20.948,108
+1.24670000E+01,2000,10,23,04,54,21.113,109
+1.97520000E+01,2000,10,23,04,54,21.285,110
+9.59700000E+00,2000,10,23,05,54,19.842,101
+9.71000000E+00,2000,10,23,05,54,20.007,102
+1.00180000E+01,2000,10,23,05,54,20.170,103
+9.90500000E+00,2000,10,23,05,54,20.335,104
+9.95200000E+00,2000,10,23,05,54,20.500,105
+1.14620000E+01,2000,10,23,05,54,20.665,106
+1.48710000E+01,2000,10,23,05,54,20.830,107
+1.66030000E+01,2000,10,23,05,54,20.995,108
+1.11380000E+01,2000,10,23,05,54,21.160,109
+1.97460000E+01,2000,10,23,05,54,21.331,110
+9.75300000E+00,2000,10,23,06,54,19.891,101
+9.90700000E+00,2000,10,23,06,54,20.056,102
+1.02640000E+01,2000,10,23,06,54,20.220,103
+9.91400000E+00,2000,10,23,06,54,20.386,104
+9.95300000E+00,2000,10,23,06,54,20.550,105
+1.14100000E+01,2000,10,23,06,54,20.716,106
+1.48530000E+01,2000,10,23,06,54,20.880,107
+1.64950000E+01,2000,10,23,06,54,21.045,108
+1.11860000E+01,2000,10,23,06,54,21.209,109
+1.97520000E+01,2000,10,23,06,54,21.381,110
+1.01630000E+01,2000,10,23,07,54,19.940,101
+1.03430000E+01,2000,10,23,07,54,20.106,102
+1.05390000E+01,2000,10,23,07,54,20.271,103
+9.93000000E+00,2000,10,23,07,54,20.436,104
+9.97200000E+00,2000,10,23,07,54,20.601,105
+1.16590000E+01,2000,10,23,07,54,20.766,106
+1.49580000E+01,2000,10,23,07,54,20.931,107
+1.69290000E+01,2000,10,23,07,54,21.096,108
+1.14320000E+01,2000,10,23,07,54,21.260,109
+1.97520000E+01,2000,10,23,07,54,21.431,110
+1.06420000E+01,2000,10,23,08,54,19.989,101
+1.08740000E+01,2000,10,23,08,54,20.155,102
+1.08080000E+01,2000,10,23,08,54,20.320,103
+9.97400000E+00,2000,10,23,08,54,20.486,104
+1.00160000E+01,2000,10,23,08,54,20.651,105
+1.19840000E+01,2000,10,23,08,54,20.816,106
+1.50360000E+01,2000,10,23,08,54,20.981,107
+1.72320000E+01,2000,10,23,08,54,21.146,108
+1.18230000E+01,2000,10,23,08,54,21.311,109
+1.97460000E+01,2000,10,23,08,54,21.483,110
+1.12600000E+01,2000,10,23,09,54,20.039,101
+1.13800000E+01,2000,10,23,09,54,20.204,102
+1.16670000E+01,2000,10,23,09,54,20.369,103
+1.00410000E+01,2000,10,23,09,54,20.535,104
+1.00800000E+01,2000,10,23,09,54,20.700,105
+1.22530000E+01,2000,10,23,09,54,20.865,106
+1.51110000E+01,2000,10,23,09,54,21.030,107
+1.74860000E+01,2000,10,23,09,54,21.195,108
+1.18920000E+01,2000,10,23,09,54,21.360,109
+1.97520000E+01,2000,10,23,09,54,21.531,110
+1.17930000E+01,2000,10,23,10,54,20.089,101
+1.17280000E+01,2000,10,23,10,54,20.254,102
+1.16820000E+01,2000,10,23,10,54,20.421,103
+1.01220000E+01,2000,10,23,10,54,20.587,104
+1.01680000E+01,2000,10,23,10,54,20.752,105
+1.25400000E+01,2000,10,23,10,54,20.919,106
+1.51460000E+01,2000,10,23,10,54,21.084,107
+1.74000000E+01,2000,10,23,10,54,21.249,108
+1.21510000E+01,2000,10,23,10,54,21.415,109
+1.97520000E+01,2000,10,23,10,54,21.587,110
+1.25580000E+01,2000,10,23,11,54,19.418,101
+1.20480000E+01,2000,10,23,11,54,19.585,102
+1.18300000E+01,2000,10,23,11,54,19.751,103
+1.02180000E+01,2000,10,23,11,54,19.917,104
+1.02710000E+01,2000,10,23,11,54,20.084,105
+1.27790000E+01,2000,10,23,11,54,20.249,106
+1.52080000E+01,2000,10,23,11,54,20.415,107
+1.74470000E+01,2000,10,23,11,54,20.582,108
+1.23260000E+01,2000,10,23,11,54,20.749,109
+1.97460000E+01,2000,10,23,11,54,20.920,110
+1.34730000E+01,2000,10,23,12,54,19.466,101
+1.25550000E+01,2000,10,23,12,54,19.632,102
+1.21110000E+01,2000,10,23,12,54,19.797,103
+1.03870000E+01,2000,10,23,12,54,19.963,104
+1.03980000E+01,2000,10,23,12,54,20.129,105
+1.30380000E+01,2000,10,23,12,54,20.295,106
+1.52780000E+01,2000,10,23,12,54,20.460,107
+1.75950000E+01,2000,10,23,12,54,20.626,108
+1.26310000E+01,2000,10,23,12,54,20.792,109
+1.97520000E+01,2000,10,23,12,54,20.963,110
+1.39060000E+01,2000,10,23,13,54,19.515,101
+1.29750000E+01,2000,10,23,13,54,19.681,102
+1.22940000E+01,2000,10,23,13,54,19.847,103
+1.05330000E+01,2000,10,23,13,54,20.013,104
+1.05350000E+01,2000,10,23,13,54,20.177,105
+1.32870000E+01,2000,10,23,13,54,20.343,106
+1.53530000E+01,2000,10,23,13,54,20.508,107
+1.76420000E+01,2000,10,23,13,54,20.674,108
+1.29040000E+01,2000,10,23,13,54,20.840,109
+1.97520000E+01,2000,10,23,13,54,21.012,110
+1.41670000E+01,2000,10,23,14,54,19.563,101
+1.32340000E+01,2000,10,23,14,54,19.730,102
+1.28480000E+01,2000,10,23,14,54,19.896,103
+1.06320000E+01,2000,10,23,14,54,20.062,104
+1.06790000E+01,2000,10,23,14,54,20.226,105
+1.35180000E+01,2000,10,23,14,54,20.392,106
+1.54360000E+01,2000,10,23,14,54,20.558,107
+1.77310000E+01,2000,10,23,14,54,20.724,108
+1.32160000E+01,2000,10,23,14,54,20.890,109
+1.97520000E+01,2000,10,23,14,54,21.061,110
+1.39830000E+01,2000,10,23,15,54,19.611,101
+1.33720000E+01,2000,10,23,15,54,19.777,102
+1.28500000E+01,2000,10,23,15,54,19.943,103
+1.07870000E+01,2000,10,23,15,54,20.109,104
+1.08250000E+01,2000,10,23,15,54,20.275,105
+1.37600000E+01,2000,10,23,15,54,20.441,106
+1.55160000E+01,2000,10,23,15,54,20.607,107
+1.77260000E+01,2000,10,23,15,54,20.772,108
+1.34840000E+01,2000,10,23,15,54,20.938,109
+1.97520000E+01,2000,10,23,15,54,21.110,110
+1.35800000E+01,2000,10,23,16,54,20.099,101
+1.33980000E+01,2000,10,23,16,54,20.264,102
+1.30590000E+01,2000,10,23,16,54,20.430,103
+1.09110000E+01,2000,10,23,16,54,20.597,104
+1.09590000E+01,2000,10,23,16,54,20.762,105
+1.38890000E+01,2000,10,23,16,54,20.928,106
+1.55870000E+01,2000,10,23,16,54,21.093,107
+1.77450000E+01,2000,10,23,16,54,21.258,108
+1.36870000E+01,2000,10,23,16,54,21.424,109
+1.97520000E+01,2000,10,23,16,54,21.595,110
+1.31070000E+01,2000,10,23,17,54,19.156,101
+1.30160000E+01,2000,10,23,17,54,19.322,102
+1.32800000E+01,2000,10,23,17,54,19.488,103
+1.10480000E+01,2000,10,23,17,54,19.654,104
+1.10900000E+01,2000,10,23,17,54,19.820,105
+1.41220000E+01,2000,10,23,17,54,19.986,106
+1.56320000E+01,2000,10,23,17,54,20.152,107
+1.76180000E+01,2000,10,23,17,54,20.318,108
+1.38740000E+01,2000,10,23,17,54,20.484,109
+1.97520000E+01,2000,10,23,17,54,20.656,110
+1.27870000E+01,2000,10,23,18,54,19.204,101
+1.29180000E+01,2000,10,23,18,54,19.370,102
+1.30860000E+01,2000,10,23,18,54,19.536,103
+1.12820000E+01,2000,10,23,18,54,19.701,104
+1.12810000E+01,2000,10,23,18,54,19.868,105
+1.41210000E+01,2000,10,23,18,54,20.033,106
+1.56910000E+01,2000,10,23,18,54,20.198,107
+1.76920000E+01,2000,10,23,18,54,20.364,108
+1.35320000E+01,2000,10,23,18,54,20.530,109
+1.97460000E+01,2000,10,23,18,54,20.702,110
+1.25210000E+01,2000,10,23,19,54,19.251,101
+1.26360000E+01,2000,10,23,19,54,19.417,102
+1.25880000E+01,2000,10,23,19,54,19.583,103
+1.13340000E+01,2000,10,23,19,54,19.749,104
+1.14300000E+01,2000,10,23,19,54,19.915,105
+1.38200000E+01,2000,10,23,19,54,20.081,106
+1.57930000E+01,2000,10,23,19,54,20.246,107
+1.78320000E+01,2000,10,23,19,54,20.412,108
+1.34030000E+01,2000,10,23,19,54,20.577,109
+1.97520000E+01,2000,10,23,19,54,20.749,110
+1.24640000E+01,2000,10,23,20,54,19.299,101
+1.23070000E+01,2000,10,23,20,54,19.465,102
+1.36030000E+01,2000,10,23,20,54,19.632,103
+1.13250000E+01,2000,10,23,20,54,19.798,104
+1.15480000E+01,2000,10,23,20,54,19.964,105
+1.36020000E+01,2000,10,23,20,54,20.131,106
+1.58750000E+01,2000,10,23,20,54,20.297,107
+1.79890000E+01,2000,10,23,20,54,20.462,108
+1.32050000E+01,2000,10,23,20,54,20.628,109
+1.97520000E+01,2000,10,23,20,54,20.800,110
+1.23010000E+01,2000,10,23,21,54,19.348,101
+1.23420000E+01,2000,10,23,21,54,19.514,102
+1.23130000E+01,2000,10,23,21,54,19.680,103
+1.12880000E+01,2000,10,23,21,54,19.846,104
+1.16150000E+01,2000,10,23,21,54,20.012,105
+1.34540000E+01,2000,10,23,21,54,20.177,106
+1.59500000E+01,2000,10,23,21,54,20.342,107
+1.80180000E+01,2000,10,23,21,54,20.508,108
+1.29950000E+01,2000,10,23,21,54,20.674,109
+1.97410000E+01,2000,10,23,21,54,20.846,110
+1.23720000E+01,2000,10,23,22,54,19.796,101
+1.23290000E+01,2000,10,23,22,54,19.962,102
+1.24760000E+01,2000,10,23,22,54,20.128,103
+1.12660000E+01,2000,10,23,22,54,20.294,104
+1.16410000E+01,2000,10,23,22,54,20.460,105
+1.33580000E+01,2000,10,23,22,54,20.626,106
+1.60080000E+01,2000,10,23,22,54,20.792,107
+1.80080000E+01,2000,10,23,22,54,20.958,108
+1.31780000E+01,2000,10,23,22,54,21.123,109
+1.97410000E+01,2000,10,23,22,54,21.295,110
+1.23090000E+01,2000,10,23,23,54,18.855,101
+1.23180000E+01,2000,10,23,23,54,19.021,102
+1.31380000E+01,2000,10,23,23,54,19.186,103
+1.13910000E+01,2000,10,23,23,54,19.353,104
+1.17330000E+01,2000,10,23,23,54,19.519,105
+1.36550000E+01,2000,10,23,23,54,19.685,106
+1.60720000E+01,2000,10,23,23,54,19.851,107
+1.81200000E+01,2000,10,23,23,54,20.017,108
+1.30350000E+01,2000,10,23,23,54,20.181,109
+1.97460000E+01,2000,10,23,23,54,20.353,110
+1.23790000E+01,2000,10,24,00,54,18.905,101
+1.23900000E+01,2000,10,24,00,54,19.070,102
+1.26380000E+01,2000,10,24,00,54,19.235,103
+1.14300000E+01,2000,10,24,00,54,19.399,104
+1.18190000E+01,2000,10,24,00,54,19.565,105
+1.39230000E+01,2000,10,24,00,54,19.729,106
+1.61350000E+01,2000,10,24,00,54,19.895,107
+1.81600000E+01,2000,10,24,00,54,20.059,108
+1.28640000E+01,2000,10,24,00,54,20.223,109
+1.97460000E+01,2000,10,24,00,54,20.395,110
+1.18960000E+01,2000,10,24,01,54,18.955,101
