+1.18700000E+01,2002,04,09,21,48,10.982,103
+1.17710000E+01,2002,04,09,21,48,11.147,104
+2.00000000E-04,2002,04,09,21,48,11.318,105
+1.07060000E+01,2002,04,09,21,48,11.454,106
+1.15480000E+01,2002,04,09,21,48,11.619,107
+7.90700000E+00,2002,04,09,21,48,11.783,108
+5.26500000E+00,2002,04,09,21,48,11.947,109
+8.44500000E+00,2002,04,09,21,48,12.111,110
+7.27500000E+00,2002,04,09,22,48,11.576,101
+1.03930000E+01,2002,04,09,22,48,11.740,102
+1.16810000E+01,2002,04,09,22,48,11.904,103
+1.16040000E+01,2002,04,09,22,48,12.068,104
-6.50000000E-05,2002,04,09,22,48,12.239,105
+1.06040000E+01,2002,04,09,22,48,12.376,106
+1.13810000E+01,2002,04,09,22,48,12.540,107
+7.74100000E+00,2002,04,09,22,48,12.704,108
+5.09500000E+00,2002,04,09,22,48,12.868,109
+8.57600000E+00,2002,04,09,22,48,13.032,110
+7.91300000E+00,2002,04,09,23,48,11.503,101
+1.03410000E+01,2002,04,09,23,48,11.667,102
+1.15980000E+01,2002,04,09,23,48,11.831,103
+1.15130000E+01,2002,04,09,23,48,11.995,104
+4.30000000E-05,2002,04,09,23,48,12.167,105
+1.06110000E+01,2002,04,09,23,48,12.303,106
+1.13080000E+01,2002,04,09,23,48,12.467,107
+7.79200000E+00,2002,04,09,23,48,12.632,108
+4.99500000E+00,2002,04,09,23,48,12.796,109
+8.65400000E+00,2002,04,09,23,48,12.960,110
+7.87100000E+00,2002,04,10,00,48,11.425,101
+1.02750000E+01,2002,04,10,00,48,11.589,102
+1.15430000E+01,2002,04,10,00,48,11.754,103
+1.14460000E+01,2002,04,10,00,48,11.918,104
+2.65000000E-04,2002,04,10,00,48,12.089,105
+1.05530000E+01,2002,04,10,00,48,12.225,106
+1.12560000E+01,2002,04,10,00,48,12.389,107
+7.72200000E+00,2002,04,10,00,48,12.552,108
+4.86200000E+00,2002,04,10,00,48,12.716,109
+8.58900000E+00,2002,04,10,00,48,12.880,110
+7.69900000E+00,2002,04,10,01,48,12.352,101
+1.01830000E+01,2002,04,10,01,48,12.516,102
+1.14870000E+01,2002,04,10,01,48,12.680,103
+1.13890000E+01,2002,04,10,01,48,12.845,104
+1.30000000E-04,2002,04,10,01,48,13.016,105
+1.04750000E+01,2002,04,10,01,48,13.151,106
+1.11950000E+01,2002,04,10,01,48,13.316,107
+7.51600000E+00,2002,04,10,01,48,13.480,108
+4.52000000E+00,2002,04,10,01,48,13.644,109
+8.48100000E+00,2002,04,10,01,48,13.807,110
+7.55000000E+00,2002,04,10,02,48,12.274,101
+1.00960000E+01,2002,04,10,02,48,12.438,102
+1.14100000E+01,2002,04,10,02,48,12.602,103
+1.13160000E+01,2002,04,10,02,48,12.765,104
+2.97000000E-04,2002,04,10,02,48,12.937,105
+1.03520000E+01,2002,04,10,02,48,13.073,106
+1.11110000E+01,2002,04,10,02,48,13.236,107
+7.28700000E+00,2002,04,10,02,48,13.399,108
-2.08200000E+00,2002,04,10,02,48,13.563,109
+8.16000000E+00,2002,04,10,02,48,13.727,110
+7.40500000E+00,2002,04,10,03,48,12.479,101
+1.00110000E+01,2002,04,10,03,48,12.642,102
+1.13760000E+01,2002,04,10,03,48,12.807,103
+1.12500000E+01,2002,04,10,03,48,12.970,104
-2.70000000E-04,2002,04,10,03,48,13.142,105
+1.02020000E+01,2002,04,10,03,48,13.278,106
+1.10270000E+01,2002,04,10,03,48,13.441,107
+7.12700000E+00,2002,04,10,03,48,13.605,108
+5.79900000E+00,2002,04,10,03,48,13.769,109
+8.04200000E+00,2002,04,10,03,48,13.932,110
+6.56200000E+00,2002,04,10,04,48,12.442,101
+9.86200000E+00,2002,04,10,04,48,12.606,102
+1.12510000E+01,2002,04,10,04,48,12.770,103
+1.11390000E+01,2002,04,10,04,48,12.934,104
-9.20000000E-05,2002,04,10,04,48,13.105,105
+1.00870000E+01,2002,04,10,04,48,13.242,106
+1.08990000E+01,2002,04,10,04,48,13.406,107
+6.58300000E+00,2002,04,10,04,48,13.570,108
+5.45300000E+00,2002,04,10,04,48,13.734,109
+7.88700000E+00,2002,04,10,04,48,13.898,110
+5.92400000E+00,2002,04,10,05,48,12.368,101
+9.56400000E+00,2002,04,10,05,48,12.533,102
+1.09960000E+01,2002,04,10,05,48,12.697,103
+1.09380000E+01,2002,04,10,05,48,12.861,104
-3.19000000E-04,2002,04,10,05,48,13.032,105
+9.94500000E+00,2002,04,10,05,48,13.167,106
+1.06820000E+01,2002,04,10,05,48,13.331,107
+6.08500000E+00,2002,04,10,05,48,13.495,108
+5.84500000E+00,2002,04,10,05,48,13.659,109
+7.62400000E+00,2002,04,10,05,48,13.823,110
+6.20400000E+00,2002,04,10,06,48,13.293,101
+9.41800000E+00,2002,04,10,06,48,13.457,102
+1.07540000E+01,2002,04,10,06,48,13.621,103
+1.06900000E+01,2002,04,10,06,48,13.785,104
+2.33000000E-04,2002,04,10,06,48,13.957,105
+9.84800000E+00,2002,04,10,06,48,14.092,106
+1.04930000E+01,2002,04,10,06,48,14.255,107
+9.35100000E+00,2002,04,10,06,48,14.419,108
+9.81800000E+00,2002,04,10,06,48,14.584,109
+8.00500000E+00,2002,04,10,06,48,14.748,110
+1.00270000E+01,2002,04,10,07,48,13.217,101
+1.03970000E+01,2002,04,10,07,48,13.381,102
+1.06890000E+01,2002,04,10,07,48,13.545,103
+1.06060000E+01,2002,04,10,07,48,13.709,104
-2.87000000E-04,2002,04,10,07,48,13.881,105
+1.03540000E+01,2002,04,10,07,48,14.017,106
+1.05000000E+01,2002,04,10,07,48,14.180,107
+1.22940000E+01,2002,04,10,07,48,14.344,108
+1.13600000E+01,2002,04,10,07,48,14.508,109
+1.01360000E+01,2002,04,10,07,48,14.672,110
+1.39330000E+01,2002,04,10,08,48,13.142,101
+1.24120000E+01,2002,04,10,08,48,13.306,102
+1.08800000E+01,2002,04,10,08,48,13.470,103
+1.09020000E+01,2002,04,10,08,48,13.634,104
+2.81000000E-04,2002,04,10,08,48,13.806,105
+1.07770000E+01,2002,04,10,08,48,13.942,106
+1.06840000E+01,2002,04,10,08,48,14.107,107
+1.37440000E+01,2002,04,10,08,48,14.271,108
+1.21180000E+01,2002,04,10,08,48,14.435,109
+1.10280000E+01,2002,04,10,08,48,14.599,110
+1.80050000E+01,2002,04,10,09,48,13.063,101
+1.45090000E+01,2002,04,10,09,48,13.227,102
+1.19990000E+01,2002,04,10,09,48,13.391,103
+1.20100000E+01,2002,04,10,09,48,13.555,104
+2.65000000E-04,2002,04,10,09,48,13.726,105
+1.12750000E+01,2002,04,10,09,48,13.862,106
+1.09690000E+01,2002,04,10,09,48,14.026,107
+1.46720000E+01,2002,04,10,09,48,14.189,108
+1.39590000E+01,2002,04,10,09,48,14.353,109
+1.22900000E+01,2002,04,10,09,48,14.516,110
+1.81860000E+01,2002,04,10,10,48,13.989,101
+1.60640000E+01,2002,04,10,10,48,14.154,102
+1.31770000E+01,2002,04,10,10,48,14.319,103
+1.32370000E+01,2002,04,10,10,48,14.484,104
+2.81000000E-04,2002,04,10,10,48,14.656,105
+1.17460000E+01,2002,04,10,10,48,14.793,106
+1.13240000E+01,2002,04,10,10,48,14.958,107
+1.43100000E+01,2002,04,10,10,48,15.123,108
+1.24990000E+01,2002,04,10,10,48,15.287,109
+1.21310000E+01,2002,04,10,10,48,15.453,110
+2.11520000E+01,2002,04,10,11,48,13.913,101
+1.73730000E+01,2002,04,10,11,48,14.078,102
+1.39510000E+01,2002,04,10,11,48,14.242,103
+1.40610000E+01,2002,04,10,11,48,14.407,104
-2.33000000E-04,2002,04,10,11,48,14.579,105
+1.19470000E+01,2002,04,10,11,48,14.716,106
+1.15830000E+01,2002,04,10,11,48,14.881,107
+1.38930000E+01,2002,04,10,11,48,15.046,108
+1.34420000E+01,2002,04,10,11,48,15.210,109
+1.24560000E+01,2002,04,10,11,48,15.375,110
+2.08910000E+01,2002,04,10,12,48,13.837,101
+1.81120000E+01,2002,04,10,12,48,14.002,102
+1.46150000E+01,2002,04,10,12,48,14.166,103
+1.48540000E+01,2002,04,10,12,48,14.331,104
+1.78000000E-04,2002,04,10,12,48,14.503,105
+1.20910000E+01,2002,04,10,12,48,14.639,106
+1.18810000E+01,2002,04,10,12,48,14.804,107
+1.23320000E+01,2002,04,10,12,48,14.968,108
+1.09890000E+01,2002,04,10,12,48,15.133,109
+1.21910000E+01,2002,04,10,12,48,15.298,110
+1.77010000E+01,2002,04,10,13,48,14.761,101
+1.74590000E+01,2002,04,10,13,48,14.926,102
+1.44640000E+01,2002,04,10,13,48,15.092,103
+1.50170000E+01,2002,04,10,13,48,15.256,104
+1.51000000E-04,2002,04,10,13,48,15.428,105
+1.22720000E+01,2002,04,10,13,48,15.565,106
+1.21980000E+01,2002,04,10,13,48,15.730,107
+1.16500000E+01,2002,04,10,13,48,15.895,108
+8.90300000E+00,2002,04,10,13,48,16.060,109
+1.22150000E+01,2002,04,10,13,48,16.224,110
+1.53440000E+01,2002,04,10,14,48,14.685,101
+1.64290000E+01,2002,04,10,14,48,14.850,102
+1.39500000E+01,2002,04,10,14,48,15.016,103
+1.46590000E+01,2002,04,10,14,48,15.180,104
-3.14000000E-04,2002,04,10,14,48,15.352,105
+1.23510000E+01,2002,04,10,14,48,15.489,106
+1.23830000E+01,2002,04,10,14,48,15.654,107
+1.09810000E+01,2002,04,10,14,48,15.818,108
+9.03000000E+00,2002,04,10,14,48,15.984,109
+1.20680000E+01,2002,04,10,14,48,16.149,110
+1.18590000E+01,2002,04,10,15,48,14.608,101
+1.53640000E+01,2002,04,10,15,48,14.773,102
+1.29950000E+01,2002,04,10,15,48,14.938,103
+1.39890000E+01,2002,04,10,15,48,15.103,104
-7.00000000E-05,2002,04,10,15,48,15.275,105
+1.23950000E+01,2002,04,10,15,48,15.412,106
+1.24890000E+01,2002,04,10,15,48,15.577,107
+1.06420000E+01,2002,04,10,15,48,15.742,108
+8.26700000E+00,2002,04,10,15,48,15.907,109
+1.19800000E+01,2002,04,10,15,48,16.073,110
+9.15500000E+00,2002,04,10,16,48,14.531,101
+1.36500000E+01,2002,04,10,16,48,14.696,102
+1.21250000E+01,2002,04,10,16,48,14.861,103
+1.32450000E+01,2002,04,10,16,48,15.026,104
-2.43000000E-04,2002,04,10,16,48,15.198,105
+1.19590000E+01,2002,04,10,16,48,15.334,106
+1.16910000E+01,2002,04,10,16,48,15.499,107
+1.00660000E+01,2002,04,10,16,48,15.664,108
+7.61500000E+00,2002,04,10,16,48,15.829,109
+1.09270000E+01,2002,04,10,16,48,15.994,110
+7.33100000E+00,2002,04,10,17,48,15.456,101
+1.18510000E+01,2002,04,10,17,48,15.621,102
+1.11630000E+01,2002,04,10,17,48,15.786,103
+1.18480000E+01,2002,04,10,17,48,15.951,104
+9.70000000E-05,2002,04,10,17,48,16.123,105
+1.06780000E+01,2002,04,10,17,48,16.259,106
+1.07530000E+01,2002,04,10,17,48,16.424,107
+8.92600000E+00,2002,04,10,17,48,16.589,108
+6.69700000E+00,2002,04,10,17,48,16.754,109
+9.65300000E+00,2002,04,10,17,48,16.919,110
+5.74300000E+00,2002,04,10,18,48,15.381,101
+1.02910000E+01,2002,04,10,18,48,15.546,102
+1.01210000E+01,2002,04,10,18,48,15.711,103
+1.04510000E+01,2002,04,10,18,48,15.876,104
+0.00000000E+00,2002,04,10,18,48,16.048,105
+9.43000000E+00,2002,04,10,18,48,16.184,106
+9.65800000E+00,2002,04,10,18,48,16.349,107
+7.68900000E+00,2002,04,10,18,48,16.514,108
+5.79400000E+00,2002,04,10,18,48,16.679,109
+8.56300000E+00,2002,04,10,18,48,16.844,110
+5.80300000E+00,2002,04,10,19,48,15.305,101
+9.18200000E+00,2002,04,10,19,48,15.470,102
+9.50200000E+00,2002,04,10,19,48,15.635,103
+9.69700000E+00,2002,04,10,19,48,15.800,104
+4.30000000E-05,2002,04,10,19,48,15.972,105
+8.83300000E+00,2002,04,10,19,48,16.110,106
+8.98700000E+00,2002,04,10,19,48,16.275,107
+7.00500000E+00,2002,04,10,19,48,16.440,108
+5.31600000E+00,2002,04,10,19,48,16.605,109
+7.91500000E+00,2002,04,10,19,48,16.770,110
+5.43000000E+00,2002,04,10,20,48,16.226,101
+7.93300000E+00,2002,04,10,20,48,16.391,102
+8.12700000E+00,2002,04,10,20,48,16.556,103
+8.48200000E+00,2002,04,10,20,48,16.721,104
-1.35000000E-04,2002,04,10,20,48,16.893,105
+8.08900000E+00,2002,04,10,20,48,17.030,106
+8.43600000E+00,2002,04,10,20,48,17.194,107
+6.51400000E+00,2002,04,10,20,48,17.359,108
+5.16300000E+00,2002,04,10,20,48,17.524,109
+7.06600000E+00,2002,04,10,20,48,17.689,110
+5.16000000E+00,2002,04,10,21,48,16.153,101
+7.51600000E+00,2002,04,10,21,48,16.318,102
+8.37400000E+00,2002,04,10,21,48,16.482,103
+8.13000000E+00,2002,04,10,21,48,16.647,104
+1.68000000E-04,2002,04,10,21,48,16.819,105
+8.03700000E+00,2002,04,10,21,48,16.956,106
+8.39000000E+00,2002,04,10,21,48,17.121,107
+6.55700000E+00,2002,04,10,21,48,17.285,108
+5.81200000E+00,2002,04,10,21,48,17.450,109
+7.27600000E+00,2002,04,10,21,48,17.615,110
+5.84800000E+00,2002,04,10,22,48,16.077,101
+7.15000000E+00,2002,04,10,22,48,16.241,102
+8.11800000E+00,2002,04,10,22,48,16.406,103
+7.94200000E+00,2002,04,10,22,48,16.570,104
-2.92000000E-04,2002,04,10,22,48,16.742,105
+7.95300000E+00,2002,04,10,22,48,16.878,106
+8.32800000E+00,2002,04,10,22,48,17.043,107
+6.66500000E+00,2002,04,10,22,48,17.206,108
+5.73500000E+00,2002,04,10,22,48,17.371,109
+6.94400000E+00,2002,04,10,22,48,17.535,110
+5.36000000E+00,2002,04,10,23,48,16.002,101
+6.82600000E+00,2002,04,10,23,48,16.164,102
+7.95100000E+00,2002,04,10,23,48,16.329,103
+7.63300000E+00,2002,04,10,23,48,16.494,104
+1.19000000E-04,2002,04,10,23,48,16.666,105
+7.70000000E+00,2002,04,10,23,48,16.802,106
+7.86000000E+00,2002,04,10,23,48,16.967,107
+6.53400000E+00,2002,04,10,23,48,17.131,108
+5.33800000E+00,2002,04,10,23,48,17.296,109
+6.79000000E+00,2002,04,10,23,48,17.460,110
+5.56200000E+00,2002,04,11,00,48,16.927,101
+6.91700000E+00,2002,04,11,00,48,17.091,102
+7.88400000E+00,2002,04,11,00,48,17.254,103
+7.64200000E+00,2002,04,11,00,48,17.417,104
+2.92000000E-04,2002,04,11,00,48,17.589,105
+7.53500000E+00,2002,04,11,00,48,17.725,106
+7.69700000E+00,2002,04,11,00,48,17.889,107
+6.44000000E+00,2002,04,11,00,48,18.052,108
+5.77800000E+00,2002,04,11,00,48,18.214,109
+7.00400000E+00,2002,04,11,00,48,18.378,110
+6.29500000E+00,2002,04,11,01,48,16.851,101
+7.52200000E+00,2002,04,11,01,48,17.015,102
+9.23100000E+00,2002,04,11,01,48,17.179,103
+8.55300000E+00,2002,04,11,01,48,17.343,104
+0.00000000E+00,2002,04,11,01,48,17.514,105
+8.78700000E+00,2002,04,11,01,48,17.650,106
+9.13000000E+00,2002,04,11,01,48,17.814,107
+7.07300000E+00,2002,04,11,01,48,17.978,108
+7.45700000E+00,2002,04,11,01,48,18.142,109
+8.60900000E+00,2002,04,11,01,48,18.305,110
+7.58200000E+00,2002,04,11,02,48,16.776,101
+8.63400000E+00,2002,04,11,02,48,16.940,102
+9.88300000E+00,2002,04,11,02,48,17.104,103
+9.06700000E+00,2002,04,11,02,48,17.268,104
+1.68000000E-04,2002,04,11,02,48,17.439,105
+9.63100000E+00,2002,04,11,02,48,17.575,106
+9.76900000E+00,2002,04,11,02,48,17.739,107
+8.49700000E+00,2002,04,11,02,48,17.902,108
+8.53000000E+00,2002,04,11,02,48,18.066,109
+9.83200000E+00,2002,04,11,02,48,18.228,110
+7.01700000E+00,2002,04,11,03,48,16.988,101
+8.65100000E+00,2002,04,11,03,48,17.152,102
+9.66500000E+00,2002,04,11,03,48,17.316,103
+9.46000000E+00,2002,04,11,03,48,17.479,104
+8.70000000E-05,2002,04,11,03,48,17.651,105
+9.63100000E+00,2002,04,11,03,48,17.787,106
+9.74000000E+00,2002,04,11,03,48,17.951,107
+8.88100000E+00,2002,04,11,03,48,18.114,108
+7.59900000E+00,2002,04,11,03,48,18.278,109
+9.45600000E+00,2002,04,11,03,48,18.442,110
+7.33100000E+00,2002,04,11,04,48,16.953,101
+8.77000000E+00,2002,04,11,04,48,17.118,102
+9.95100000E+00,2002,04,11,04,48,17.282,103
+9.56600000E+00,2002,04,11,04,48,17.446,104
-1.95000000E-04,2002,04,11,04,48,17.618,105
+9.25800000E+00,2002,04,11,04,48,17.754,106
+9.72800000E+00,2002,04,11,04,48,17.918,107
+8.37700000E+00,2002,04,11,04,48,18.082,108
+7.85800000E+00,2002,04,11,04,48,18.245,109
+9.24400000E+00,2002,04,11,04,48,18.409,110
+6.14500000E+00,2002,04,11,05,48,17.880,101
+8.71100000E+00,2002,04,11,05,48,18.044,102
+1.01830000E+01,2002,04,11,05,48,18.207,103
+9.85400000E+00,2002,04,11,05,48,18.371,104
-1.68000000E-04,2002,04,11,05,48,18.542,105
+9.67900000E+00,2002,04,11,05,48,18.678,106
+9.96600000E+00,2002,04,11,05,48,18.842,107
+8.58700000E+00,2002,04,11,05,48,19.006,108
+8.08500000E+00,2002,04,11,05,48,19.169,109
+8.83200000E+00,2002,04,11,05,48,19.332,110
+8.83200000E+00,2002,04,11,06,48,17.805,101
+9.63100000E+00,2002,04,11,06,48,17.969,102
+1.03580000E+01,2002,04,11,06,48,18.133,103
+1.00330000E+01,2002,04,11,06,48,18.297,104
-2.38000000E-04,2002,04,11,06,48,18.469,105
+1.01350000E+01,2002,04,11,06,48,18.604,106
+1.01780000E+01,2002,04,11,06,48,18.768,107
+1.25180000E+01,2002,04,11,06,48,18.932,108
+1.00110000E+01,2002,04,11,06,48,19.096,109
+1.02910000E+01,2002,04,11,06,48,19.259,110
+8.59600000E+00,2002,04,11,07,48,17.728,101
+1.18400000E+01,2002,04,11,07,48,17.892,102
+1.08490000E+01,2002,04,11,07,48,18.056,103
+1.06310000E+01,2002,04,11,07,48,18.219,104
-2.11000000E-04,2002,04,11,07,48,18.391,105
+1.05500000E+01,2002,04,11,07,48,18.526,106
+1.06800000E+01,2002,04,11,07,48,18.690,107
+1.01380000E+01,2002,04,11,07,48,18.853,108
+9.12700000E+00,2002,04,11,07,48,19.017,109
+1.00670000E+01,2002,04,11,07,48,19.180,110
+1.12790000E+01,2002,04,11,08,48,18.653,101
+1.35290000E+01,2002,04,11,08,48,18.817,102
+1.13150000E+01,2002,04,11,08,48,18.981,103
+1.11690000E+01,2002,04,11,08,48,19.145,104
-1.60000000E-05,2002,04,11,08,48,19.317,105
+1.09780000E+01,2002,04,11,08,48,19.453,106
+1.11530000E+01,2002,04,11,08,48,19.617,107
+1.10560000E+01,2002,04,11,08,48,19.780,108
+1.11120000E+01,2002,04,11,08,48,19.945,109
+1.05840000E+01,2002,04,11,08,48,20.108,110
+1.77210000E+01,2002,04,11,09,48,18.577,101
+1.40490000E+01,2002,04,11,09,48,18.741,102
+1.19380000E+01,2002,04,11,09,48,18.905,103
+1.18990000E+01,2002,04,11,09,48,19.069,104
+2.16000000E-04,2002,04,11,09,48,19.240,105
+1.15450000E+01,2002,04,11,09,48,19.376,106
+1.14930000E+01,2002,04,11,09,48,19.540,107
+1.48870000E+01,2002,04,11,09,48,19.703,108
+1.20030000E+01,2002,04,11,09,48,19.867,109
+1.18710000E+01,2002,04,11,09,48,20.031,110
+2.12050000E+01,2002,04,11,10,48,18.502,101
+1.67470000E+01,2002,04,11,10,48,18.667,102
+1.36800000E+01,2002,04,11,10,48,18.832,103
+1.34280000E+01,2002,04,11,10,48,18.997,104
-2.54000000E-04,2002,04,11,10,48,19.169,105
+1.21190000E+01,2002,04,11,10,48,19.305,106
+1.18010000E+01,2002,04,11,10,48,19.470,107
+1.61790000E+01,2002,04,11,10,48,19.635,108
+1.30650000E+01,2002,04,11,10,48,19.800,109
+1.25080000E+01,2002,04,11,10,48,19.965,110
+2.23790000E+01,2002,04,11,11,48,18.426,101
+1.83350000E+01,2002,04,11,11,48,18.591,102
+1.48990000E+01,2002,04,11,11,48,18.756,103
+1.47760000E+01,2002,04,11,11,48,18.921,104
+1.51000000E-04,2002,04,11,11,48,19.092,105
+1.26040000E+01,2002,04,11,11,48,19.228,106
+1.21570000E+01,2002,04,11,11,48,19.393,107
+1.55470000E+01,2002,04,11,11,48,19.558,108
+1.22710000E+01,2002,04,11,11,48,19.722,109
+1.31850000E+01,2002,04,11,11,48,19.887,110
+2.18340000E+01,2002,04,11,12,48,19.351,101
+1.89410000E+01,2002,04,11,12,48,19.516,102
+1.55660000E+01,2002,04,11,12,48,19.681,103
+1.55910000E+01,2002,04,11,12,48,19.846,104
+1.60000000E-05,2002,04,11,12,48,20.018,105
+1.27270000E+01,2002,04,11,12,48,20.154,106
+1.24320000E+01,2002,04,11,12,48,20.319,107
+1.38480000E+01,2002,04,11,12,48,20.483,108
+1.28040000E+01,2002,04,11,12,48,20.648,109
+1.29510000E+01,2002,04,11,12,48,20.813,110
+2.16550000E+01,2002,04,11,13,48,19.275,101
+2.22040000E+01,2002,04,11,13,48,19.440,102
+1.66540000E+01,2002,04,11,13,48,19.605,103
+1.83650000E+01,2002,04,11,13,48,19.770,104
+3.80000000E-05,2002,04,11,13,48,19.942,105
+1.31360000E+01,2002,04,11,13,48,20.078,106
+1.28530000E+01,2002,04,11,13,48,20.242,107
+1.43240000E+01,2002,04,11,13,48,20.407,108
+1.18010000E+01,2002,04,11,13,48,20.571,109
+1.32030000E+01,2002,04,11,13,48,20.736,110
+1.84060000E+01,2002,04,11,14,48,19.199,101
+2.19800000E+01,2002,04,11,14,48,19.363,102
+1.59730000E+01,2002,04,11,14,48,19.529,103
+1.94550000E+01,2002,04,11,14,48,19.693,104
+5.90000000E-05,2002,04,11,14,48,19.865,105
+1.34580000E+01,2002,04,11,14,48,20.002,106
+1.32560000E+01,2002,04,11,14,48,20.165,107
+1.40710000E+01,2002,04,11,14,48,20.329,108
+1.04540000E+01,2002,04,11,14,48,20.494,109
+1.33820000E+01,2002,04,11,14,48,20.659,110
+1.38810000E+01,2002,04,11,15,48,20.123,101
+1.80430000E+01,2002,04,11,15,48,20.288,102
+1.43420000E+01,2002,04,11,15,48,20.453,103
+1.71120000E+01,2002,04,11,15,48,20.619,104
-2.70000000E-04,2002,04,11,15,48,20.790,105
+1.33800000E+01,2002,04,11,15,48,20.927,106
+1.32210000E+01,2002,04,11,15,48,21.092,107
+1.29990000E+01,2002,04,11,15,48,21.256,108
+8.80700000E+00,2002,04,11,15,48,21.421,109
+1.32460000E+01,2002,04,11,15,48,21.586,110
+1.20340000E+01,2002,04,11,16,48,20.047,101
+1.48440000E+01,2002,04,11,16,48,20.210,102
+1.29890000E+01,2002,04,11,16,48,20.375,103
+1.42550000E+01,2002,04,11,16,48,20.540,104
+1.51000000E-04,2002,04,11,16,48,20.711,105
+1.29660000E+01,2002,04,11,16,48,20.848,106
+1.28700000E+01,2002,04,11,16,48,21.013,107
+1.14950000E+01,2002,04,11,16,48,21.177,108
+7.91000000E+00,2002,04,11,16,48,21.342,109
+1.27080000E+01,2002,04,11,16,48,21.506,110
+1.06730000E+01,2002,04,11,17,48,19.971,101
+1.35200000E+01,2002,04,11,17,48,20.135,102
+1.27370000E+01,2002,04,11,17,48,20.300,103
+1.33880000E+01,2002,04,11,17,48,20.464,104
-2.00000000E-04,2002,04,11,17,48,20.636,105
+1.25640000E+01,2002,04,11,17,48,20.773,106
+1.26130000E+01,2002,04,11,17,48,20.938,107
+1.03860000E+01,2002,04,11,17,48,21.102,108
+6.69600000E+00,2002,04,11,17,48,21.267,109
+1.18530000E+01,2002,04,11,17,48,21.432,110
+9.48400000E+00,2002,04,11,18,48,19.895,101
+1.24520000E+01,2002,04,11,18,48,20.059,102
+1.25510000E+01,2002,04,11,18,48,20.223,103
+1.29260000E+01,2002,04,11,18,48,20.387,104
-2.22000000E-04,2002,04,11,18,48,20.559,105
+1.22300000E+01,2002,04,11,18,48,20.696,106
+1.24080000E+01,2002,04,11,18,48,20.861,107
+9.70600000E+00,2002,04,11,18,48,21.026,108
+6.68500000E+00,2002,04,11,18,48,21.190,109
+1.11100000E+01,2002,04,11,18,48,21.354,110
+8.62500000E+00,2002,04,11,19,48,20.820,101
+1.15090000E+01,2002,04,11,19,48,20.985,102
+1.15710000E+01,2002,04,11,19,48,21.150,103
+1.23350000E+01,2002,04,11,19,48,21.315,104
-1.60000000E-05,2002,04,11,19,48,21.487,105
+1.14460000E+01,2002,04,11,19,48,21.623,106
+1.12430000E+01,2002,04,11,19,48,21.788,107
+9.41200000E+00,2002,04,11,19,48,21.952,108
+7.43600000E+00,2002,04,11,19,48,22.117,109
+1.02680000E+01,2002,04,11,19,48,22.282,110
+8.22900000E+00,2002,04,11,20,48,20.744,101
+1.05460000E+01,2002,04,11,20,48,20.909,102
+1.09680000E+01,2002,04,11,20,48,21.074,103
+1.10800000E+01,2002,04,11,20,48,21.238,104
-1.03000000E-04,2002,04,11,20,48,21.410,105
+1.08270000E+01,2002,04,11,20,48,21.546,106
+1.10000000E+01,2002,04,11,20,48,21.711,107
+9.92100000E+00,2002,04,11,20,48,21.876,108
+8.17600000E+00,2002,04,11,20,48,22.041,109
+1.05580000E+01,2002,04,11,20,48,22.204,110
+8.01700000E+00,2002,04,11,21,48,20.670,101
+1.03720000E+01,2002,04,11,21,48,20.835,102
+1.13590000E+01,2002,04,11,21,48,21.000,103
+1.10710000E+01,2002,04,11,21,48,21.163,104
+5.00000000E-06,2002,04,11,21,48,21.335,105
+1.07360000E+01,2002,04,11,21,48,21.471,106
+1.09080000E+01,2002,04,11,21,48,21.636,107
+9.53400000E+00,2002,04,11,21,48,21.800,108
+8.10200000E+00,2002,04,11,21,48,21.965,109
+1.03960000E+01,2002,04,11,21,48,22.130,110
+7.53000000E+00,2002,04,11,22,48,20.594,101
+1.02880000E+01,2002,04,11,22,48,20.759,102
+1.12610000E+01,2002,04,11,22,48,20.924,103
+1.09460000E+01,2002,04,11,22,48,21.089,104
+2.33000000E-04,2002,04,11,22,48,21.261,105
+1.05080000E+01,2002,04,11,22,48,21.398,106
+1.08860000E+01,2002,04,11,22,48,21.563,107
+8.91000000E+00,2002,04,11,22,48,21.727,108
+8.61900000E+00,2002,04,11,22,48,21.892,109
+1.00400000E+01,2002,04,11,22,48,22.057,110
+8.62700000E+00,2002,04,11,23,48,21.519,101
+1.02490000E+01,2002,04,11,23,48,21.684,102
+1.13010000E+01,2002,04,11,23,48,21.849,103
+1.09130000E+01,2002,04,11,23,48,22.014,104
+2.43000000E-04,2002,04,11,23,48,22.186,105
+1.05170000E+01,2002,04,11,23,48,22.323,106
+1.09410000E+01,2002,04,11,23,48,22.488,107
+8.98900000E+00,2002,04,11,23,48,22.653,108
+8.86200000E+00,2002,04,11,23,48,22.818,109
+1.01950000E+01,2002,04,11,23,48,22.982,110
+7.31100000E+00,2002,04,12,00,48,21.442,101
+1.03560000E+01,2002,04,12,00,48,21.606,102
+1.15390000E+01,2002,04,12,00,48,21.770,103
+1.11940000E+01,2002,04,12,00,48,21.934,104
-1.60000000E-05,2002,04,12,00,48,22.106,105
+1.08050000E+01,2002,04,12,00,48,22.242,106
+1.11480000E+01,2002,04,12,00,48,22.406,107
+9.11400000E+00,2002,04,12,00,48,22.570,108
+8.88500000E+00,2002,04,12,00,48,22.733,109
+1.04870000E+01,2002,04,12,00,48,22.897,110
