+1.10240000E+01,2000,03,22,19,00,36.327,105
+1.03480000E+01,2000,03,22,19,00,36.458,106
+1.05670000E+01,2000,03,22,19,00,36.621,107
+8.53100000E+00,2000,03,22,19,00,36.785,108
+1.01380000E+01,2000,03,22,19,00,36.949,109
+9.92200000E+00,2000,03,22,19,00,37.112,110
+5.39300000E+00,2000,03,22,20,00,35.784,101
+1.04410000E+01,2000,03,22,20,00,35.949,102
+1.04710000E+01,2000,03,22,20,00,36.113,103
+1.06220000E+01,2000,03,22,20,00,36.277,104
+1.15134000E+01,2000,03,22,20,00,36.449,105
+9.69300000E+00,2000,03,22,20,00,36.579,106
+1.01420000E+01,2000,03,22,20,00,36.743,107
+7.72300000E+00,2000,03,22,20,00,36.907,108
+9.96200000E+00,2000,03,22,20,00,37.071,109
+8.83000000E+00,2000,03,22,20,00,37.235,110
+6.13300000E+00,2000,03,22,21,00,35.922,101
+9.41700000E+00,2000,03,22,21,00,36.086,102
+1.00010000E+01,2000,03,22,21,00,36.249,103
+9.92900000E+00,2000,03,22,21,00,36.413,104
+1.20300000E+01,2000,03,22,21,00,36.680,105
+9.31900000E+00,2000,03,22,21,00,36.810,106
+9.66800000E+00,2000,03,22,21,00,36.974,107
+7.40800000E+00,2000,03,22,21,00,37.138,108
+9.67800000E+00,2000,03,22,21,00,37.303,109
+8.46300000E+00,2000,03,22,21,00,37.466,110
+6.10300000E+00,2000,03,22,22,00,35.053,101
+9.14200000E+00,2000,03,22,22,00,35.216,102
+9.71300000E+00,2000,03,22,22,00,35.380,103
+9.68000000E+00,2000,03,22,22,00,35.544,104
+1.25120000E+01,2000,03,22,22,00,35.716,105
+9.55200000E+00,2000,03,22,22,00,35.846,106
+9.86000000E+00,2000,03,22,22,00,36.010,107
+7.98800000E+00,2000,03,22,22,00,36.173,108
+9.68300000E+00,2000,03,22,22,00,36.337,109
+8.14700000E+00,2000,03,22,22,00,36.501,110
+7.14900000E+00,2000,03,22,23,00,35.182,101
+9.00800000E+00,2000,03,22,23,00,35.346,102
+9.79300000E+00,2000,03,22,23,00,35.510,103
+9.69000000E+00,2000,03,22,23,00,35.674,104
+1.30110000E+01,2000,03,22,23,00,35.845,105
+9.13400000E+00,2000,03,22,23,00,35.976,106
+9.38100000E+00,2000,03,22,23,00,36.140,107
+8.01300000E+00,2000,03,22,23,00,36.304,108
+9.22000000E+00,2000,03,22,23,00,36.468,109
+8.51900000E+00,2000,03,22,23,00,36.632,110
+7.45100000E+00,2000,03,23,00,00,35.311,101
+8.54600000E+00,2000,03,23,00,00,35.475,102
+1.01790000E+01,2000,03,23,00,00,35.638,103
+9.49200000E+00,2000,03,23,00,00,35.801,104
+1.35310000E+01,2000,03,23,00,00,35.973,105
+9.20700000E+00,2000,03,23,00,00,36.102,106
+9.47400000E+00,2000,03,23,00,00,36.266,107
+8.24100000E+00,2000,03,23,00,00,36.429,108
+8.58400000E+00,2000,03,23,00,00,36.592,109
+8.41200000E+00,2000,03,23,00,00,36.755,110
+8.01400000E+00,2000,03,23,01,00,35.209,101
+8.92100000E+00,2000,03,23,01,00,35.372,102
+1.01680000E+01,2000,03,23,01,00,35.535,103
+9.57800000E+00,2000,03,23,01,00,35.698,104
+1.40080000E+01,2000,03,23,01,00,35.870,105
+9.24000000E+00,2000,03,23,01,00,35.999,106
+9.60700000E+00,2000,03,23,01,00,36.163,107
+8.59400000E+00,2000,03,23,01,00,36.325,108
+1.05820000E+01,2000,03,23,01,00,36.489,109
+8.84600000E+00,2000,03,23,01,00,36.652,110
+8.05400000E+00,2000,03,23,02,00,35.339,101
+9.30600000E+00,2000,03,23,02,00,35.502,102
+1.05690000E+01,2000,03,23,02,00,35.666,103
+1.02220000E+01,2000,03,23,02,00,35.829,104
+1.45230000E+01,2000,03,23,02,00,36.001,105
+1.03480000E+01,2000,03,23,02,00,36.129,106
+1.05640000E+01,2000,03,23,02,00,36.292,107
+8.97100000E+00,2000,03,23,02,00,36.455,108
+1.07370000E+01,2000,03,23,02,00,36.618,109
+9.70200000E+00,2000,03,23,02,00,36.780,110
+7.98700000E+00,2000,03,23,03,00,34.987,101
+9.37600000E+00,2000,03,23,03,00,35.149,102
+1.08560000E+01,2000,03,23,03,00,35.312,103
+1.04070000E+01,2000,03,23,03,00,35.475,104
+1.50170000E+01,2000,03,23,03,00,35.646,105
+1.01850000E+01,2000,03,23,03,00,35.776,106
+1.04000000E+01,2000,03,23,03,00,35.938,107
+8.79000000E+00,2000,03,23,03,00,36.100,108
+8.86400000E+00,2000,03,23,03,00,36.263,109
+9.14800000E+00,2000,03,23,03,00,36.425,110
+5.09500000E+00,2000,03,23,04,00,34.950,101
+9.00400000E+00,2000,03,23,04,00,35.114,102
+1.08040000E+01,2000,03,23,04,00,35.276,103
+1.05100000E+01,2000,03,23,04,00,35.439,104
+1.55210000E+01,2000,03,23,04,00,35.611,105
+9.79400000E+00,2000,03,23,04,00,35.740,106
+1.03550000E+01,2000,03,23,04,00,35.902,107
+6.76400000E+00,2000,03,23,04,00,36.065,108
+7.04600000E+00,2000,03,23,04,00,36.227,109
+7.85300000E+00,2000,03,23,04,00,36.390,110
+3.44100000E+00,2000,03,23,05,00,34.911,101
+8.60100000E+00,2000,03,23,05,00,35.074,102
+1.06110000E+01,2000,03,23,05,00,35.236,103
+1.04210000E+01,2000,03,23,05,00,35.398,104
+1.60200000E+01,2000,03,23,05,00,35.570,105
+9.31600000E+00,2000,03,23,05,00,35.699,106
+1.01770000E+01,2000,03,23,05,00,35.862,107
+5.30200000E+00,2000,03,23,05,00,36.025,108
+5.95500000E+00,2000,03,23,05,00,36.186,109
+6.69900000E+00,2000,03,23,05,00,36.349,110
+3.27400000E+00,2000,03,23,06,00,34.871,101
+8.30500000E+00,2000,03,23,06,00,35.035,102
+1.03760000E+01,2000,03,23,06,00,35.197,103
+1.02130000E+01,2000,03,23,06,00,35.359,104
+1.65180000E+01,2000,03,23,06,00,35.531,105
+8.89600000E+00,2000,03,23,06,00,35.659,106
+9.91200000E+00,2000,03,23,06,00,35.822,107
+4.98600000E+00,2000,03,23,06,00,35.984,108
+7.44400000E+00,2000,03,23,06,00,36.147,109
+6.19400000E+00,2000,03,23,06,00,36.309,110
+5.33800000E+00,2000,03,23,07,00,34.829,101
+8.41100000E+00,2000,03,23,07,00,34.992,102
+1.01340000E+01,2000,03,23,07,00,35.155,103
+1.00080000E+01,2000,03,23,07,00,35.318,104
+1.70280000E+01,2000,03,23,07,00,35.490,105
+9.07800000E+00,2000,03,23,07,00,35.619,106
+9.82600000E+00,2000,03,23,07,00,35.782,107
+8.70600000E+00,2000,03,23,07,00,35.945,108
+1.09300000E+01,2000,03,23,07,00,36.108,109
+7.20500000E+00,2000,03,23,07,00,36.271,110
