+2.13300000E+01,1999,06,23,20,54,11.562,105
+2.14370000E+01,1999,06,23,20,54,11.727,106
+2.15120000E+01,1999,06,23,20,54,11.892,107
+1.98360000E+01,1999,06,23,20,54,12.056,108
+2.05390000E+01,1999,06,23,20,54,12.220,109
+2.10890000E+01,1999,06,23,20,54,12.384,110
+1.70770000E+01,1999,06,23,21,54,11.882,101
+1.99850000E+01,1999,06,23,21,54,12.047,102
+2.05450000E+01,1999,06,23,21,54,12.211,103
+2.10810000E+01,1999,06,23,21,54,12.376,104
+2.04860000E+01,1999,06,23,21,54,12.541,105
+2.02570000E+01,1999,06,23,21,54,12.706,106
+2.03350000E+01,1999,06,23,21,54,12.871,107
+1.87650000E+01,1999,06,23,21,54,13.036,108
+2.02000000E+01,1999,06,23,21,54,13.200,109
+2.01190000E+01,1999,06,23,21,54,13.365,110
+1.69400000E+01,1999,06,23,22,54,11.860,101
+1.91840000E+01,1999,06,23,22,54,12.025,102
+1.98740000E+01,1999,06,23,22,54,12.188,103
+2.00680000E+01,1999,06,23,22,54,12.353,104
+1.99680000E+01,1999,06,23,22,54,12.518,105
+1.98690000E+01,1999,06,23,22,54,12.683,106
+2.00310000E+01,1999,06,23,22,54,12.847,107
+1.82990000E+01,1999,06,23,22,54,13.012,108
+1.97360000E+01,1999,06,23,22,54,13.176,109
+1.96680000E+01,1999,06,23,22,54,13.341,110
+1.71370000E+01,1999,06,23,23,54,12.838,101
+1.92220000E+01,1999,06,23,23,54,13.003,102
+2.03410000E+01,1999,06,23,23,54,13.166,103
+1.99580000E+01,1999,06,23,23,54,13.331,104
+2.03990000E+01,1999,06,23,23,54,13.496,105
+2.01750000E+01,1999,06,23,23,54,13.660,106
+2.03320000E+01,1999,06,23,23,54,13.825,107
+1.84970000E+01,1999,06,23,23,54,13.990,108
+2.05810000E+01,1999,06,23,23,54,14.155,109
+2.01240000E+01,1999,06,23,23,54,14.320,110
+1.63490000E+01,1999,06,24,00,54,12.816,101
+1.87560000E+01,1999,06,24,00,54,12.980,102
+1.92120000E+01,1999,06,24,00,54,13.144,103
+1.93600000E+01,1999,06,24,00,54,13.308,104
+1.92580000E+01,1999,06,24,00,54,13.472,105
+1.94830000E+01,1999,06,24,00,54,13.635,106
+1.93660000E+01,1999,06,24,00,54,13.799,107
+1.79170000E+01,1999,06,24,00,54,13.963,108
+1.88790000E+01,1999,06,24,00,54,14.126,109
+1.93400000E+01,1999,06,24,00,54,14.290,110
+1.68290000E+01,1999,06,24,01,54,12.794,101
+1.89010000E+01,1999,06,24,01,54,12.958,102
+2.08540000E+01,1999,06,24,01,54,13.123,103
+2.02340000E+01,1999,06,24,01,54,13.287,104
+2.09710000E+01,1999,06,24,01,54,13.451,105
+2.03180000E+01,1999,06,24,01,54,13.615,106
+2.08200000E+01,1999,06,24,01,54,13.779,107
+1.91210000E+01,1999,06,24,01,54,13.943,108
+2.11180000E+01,1999,06,24,01,54,14.107,109
+2.00660000E+01,1999,06,24,01,54,14.271,110
+1.64480000E+01,1999,06,24,02,54,13.772,101
+1.90960000E+01,1999,06,24,02,54,13.936,102
+2.01830000E+01,1999,06,24,02,54,14.099,103
+1.95950000E+01,1999,06,24,02,54,14.262,104
+2.01280000E+01,1999,06,24,02,54,14.425,105
+1.98820000E+01,1999,06,24,02,54,14.589,106
+1.98300000E+01,1999,06,24,02,54,14.752,107
+2.02730000E+01,1999,06,24,02,54,14.916,108
+2.10410000E+01,1999,06,24,02,54,15.079,109
+2.00040000E+01,1999,06,24,02,54,15.242,110
+1.64440000E+01,1999,06,24,03,54,13.739,101
+1.86370000E+01,1999,06,24,03,54,13.903,102
+1.97340000E+01,1999,06,24,03,54,14.066,103
+1.93340000E+01,1999,06,24,03,54,14.229,104
+1.96540000E+01,1999,06,24,03,54,14.392,105
+1.97680000E+01,1999,06,24,03,54,14.556,106
+1.95530000E+01,1999,06,24,03,54,14.720,107
+1.82880000E+01,1999,06,24,03,54,14.884,108
+2.06130000E+01,1999,06,24,03,54,15.048,109
+1.99910000E+01,1999,06,24,03,54,15.210,110
+1.71660000E+01,1999,06,24,04,54,14.734,101
+1.87420000E+01,1999,06,24,04,54,14.898,102
+2.03450000E+01,1999,06,24,04,54,15.061,103
+1.96580000E+01,1999,06,24,04,54,15.224,104
+2.03020000E+01,1999,06,24,04,54,15.388,105
+2.00750000E+01,1999,06,24,04,54,15.551,106
+1.98270000E+01,1999,06,24,04,54,15.715,107
+1.81500000E+01,1999,06,24,04,54,15.878,108
+2.13140000E+01,1999,06,24,04,54,16.042,109
+2.05080000E+01,1999,06,24,04,54,16.204,110
+1.40510000E+01,1999,06,24,05,54,14.840,101
+1.82570000E+01,1999,06,24,05,54,15.004,102
+1.98790000E+01,1999,06,24,05,54,15.166,103
+1.94870000E+01,1999,06,24,05,54,15.330,104
+1.98380000E+01,1999,06,24,05,54,15.493,105
+1.92860000E+01,1999,06,24,05,54,15.657,106
+1.95550000E+01,1999,06,24,05,54,15.822,107
+1.74890000E+01,1999,06,24,05,54,15.985,108
+1.97890000E+01,1999,06,24,05,54,16.150,109
+1.78610000E+01,1999,06,24,05,54,16.314,110
+1.48470000E+01,1999,06,24,06,54,14.809,101
+1.82710000E+01,1999,06,24,06,54,14.973,102
+1.97650000E+01,1999,06,24,06,54,15.137,103
+1.95030000E+01,1999,06,24,06,54,15.301,104
+1.97800000E+01,1999,06,24,06,54,15.465,105
+1.92630000E+01,1999,06,24,06,54,15.629,106
+1.95470000E+01,1999,06,24,06,54,15.793,107
+2.12230000E+01,1999,06,24,06,54,15.957,108
+2.42530000E+01,1999,06,24,06,54,16.120,109
+1.80770000E+01,1999,06,24,06,54,16.284,110
+1.82910000E+01,1999,06,24,07,54,15.786,101
+1.95040000E+01,1999,06,24,07,54,15.950,102
+1.98380000E+01,1999,06,24,07,54,16.114,103
+1.96330000E+01,1999,06,24,07,54,16.278,104
+1.98570000E+01,1999,06,24,07,54,16.442,105
+1.99270000E+01,1999,06,24,07,54,16.606,106
+1.98650000E+01,1999,06,24,07,54,16.770,107
+2.46070000E+01,1999,06,24,07,54,16.934,108
+2.30080000E+01,1999,06,24,07,54,17.099,109
+1.95720000E+01,1999,06,24,07,54,17.261,110
+2.21990000E+01,1999,06,24,08,54,15.763,101
+2.19710000E+01,1999,06,24,08,54,15.927,102
+2.01850000E+01,1999,06,24,08,54,16.091,103
+2.01030000E+01,1999,06,24,08,54,16.254,104
+2.01820000E+01,1999,06,24,08,54,16.418,105
+2.06490000E+01,1999,06,24,08,54,16.582,106
+2.02090000E+01,1999,06,24,08,54,16.746,107
+2.66830000E+01,1999,06,24,08,54,16.910,108
+2.39450000E+01,1999,06,24,08,54,17.073,109
+2.12900000E+01,1999,06,24,08,54,17.236,110
+2.65620000E+01,1999,06,24,09,54,16.738,101
+2.54780000E+01,1999,06,24,09,54,16.902,102
+2.05450000E+01,1999,06,24,09,54,17.066,103
+2.26800000E+01,1999,06,24,09,54,17.228,104
+2.04450000E+01,1999,06,24,09,54,17.392,105
+2.13300000E+01,1999,06,24,09,54,17.556,106
+2.05300000E+01,1999,06,24,09,54,17.720,107
+2.87960000E+01,1999,06,24,09,54,17.884,108
+2.33890000E+01,1999,06,24,09,54,18.048,109
+2.33460000E+01,1999,06,24,09,54,18.211,110
+2.99050000E+01,1999,06,24,10,54,16.704,101
+2.81500000E+01,1999,06,24,10,54,16.869,102
+2.17760000E+01,1999,06,24,10,54,17.034,103
+2.40160000E+01,1999,06,24,10,54,17.198,104
+2.07670000E+01,1999,06,24,10,54,17.362,105
+2.18830000E+01,1999,06,24,10,54,17.527,106
+2.08370000E+01,1999,06,24,10,54,17.692,107
+2.86420000E+01,1999,06,24,10,54,17.856,108
+2.30790000E+01,1999,06,24,10,54,18.021,109
+2.46670000E+01,1999,06,24,10,54,18.185,110
+3.24010000E+01,1999,06,24,11,54,17.679,101
+3.05490000E+01,1999,06,24,11,54,17.844,102
+2.33790000E+01,1999,06,24,11,54,18.008,103
+2.62090000E+01,1999,06,24,11,54,18.171,104
+2.10290000E+01,1999,06,24,11,54,18.336,105
+2.22910000E+01,1999,06,24,11,54,18.500,106
+2.10920000E+01,1999,06,24,11,54,18.665,107
+2.78300000E+01,1999,06,24,11,54,18.829,108
+2.47760000E+01,1999,06,24,11,54,18.994,109
+2.50910000E+01,1999,06,24,11,54,19.158,110
+3.34680000E+01,1999,06,24,12,54,17.657,101
+3.20940000E+01,1999,06,24,12,54,17.822,102
+2.46540000E+01,1999,06,24,12,54,17.987,103
+2.74550000E+01,1999,06,24,12,54,18.152,104
+2.13190000E+01,1999,06,24,12,54,18.316,105
+2.23850000E+01,1999,06,24,12,54,18.481,106
+2.13700000E+01,1999,06,24,12,54,18.646,107
+2.62430000E+01,1999,06,24,12,54,18.811,108
+2.38770000E+01,1999,06,24,12,54,18.976,109
+2.44690000E+01,1999,06,24,12,54,19.140,110
+3.25170000E+01,1999,06,24,13,54,17.642,101
+3.25220000E+01,1999,06,24,13,54,17.807,102
+2.46070000E+01,1999,06,24,13,54,17.972,103
+2.81040000E+01,1999,06,24,13,54,18.137,104
+2.15220000E+01,1999,06,24,13,54,18.302,105
+2.22950000E+01,1999,06,24,13,54,18.466,106
+2.15800000E+01,1999,06,24,13,54,18.631,107
+2.26800000E+01,1999,06,24,13,54,18.795,108
+2.20230000E+01,1999,06,24,13,54,18.960,109
+2.31940000E+01,1999,06,24,13,54,19.125,110
+3.01010000E+01,1999,06,24,14,54,18.621,101
+3.18520000E+01,1999,06,24,14,54,18.786,102
+2.40630000E+01,1999,06,24,14,54,18.951,103
+2.79780000E+01,1999,06,24,14,54,19.115,104
+2.17050000E+01,1999,06,24,14,54,19.280,105
+2.20740000E+01,1999,06,24,14,54,19.445,106
+2.17400000E+01,1999,06,24,14,54,19.609,107
+2.04270000E+01,1999,06,24,14,54,19.774,108
+2.15400000E+01,1999,06,24,14,54,19.938,109
+2.21000000E+01,1999,06,24,14,54,20.103,110
+2.73690000E+01,1999,06,24,15,54,18.605,101
+3.05330000E+01,1999,06,24,15,54,18.770,102
+2.28700000E+01,1999,06,24,15,54,18.935,103
+2.63280000E+01,1999,06,24,15,54,19.100,104
+2.19810000E+01,1999,06,24,15,54,19.265,105
+2.20110000E+01,1999,06,24,15,54,19.430,106
+2.20030000E+01,1999,06,24,15,54,19.595,107
+1.93670000E+01,1999,06,24,15,54,19.759,108
+2.00200000E+01,1999,06,24,15,54,19.925,109
+2.13410000E+01,1999,06,24,15,54,20.089,110
+2.16960000E+01,1999,06,24,16,54,19.583,101
+2.78010000E+01,1999,06,24,16,54,19.749,102
+2.21580000E+01,1999,06,24,16,54,19.913,103
+2.39900000E+01,1999,06,24,16,54,20.078,104
+2.19020000E+01,1999,06,24,16,54,20.242,105
+2.16700000E+01,1999,06,24,16,54,20.407,106
+2.18430000E+01,1999,06,24,16,54,20.571,107
+1.80740000E+01,1999,06,24,16,54,20.736,108
+1.83510000E+01,1999,06,24,16,54,20.901,109
+2.03710000E+01,1999,06,24,16,54,21.065,110
+1.77050000E+01,1999,06,24,17,54,19.558,101
+2.56660000E+01,1999,06,24,17,54,19.723,102
+2.18350000E+01,1999,06,24,17,54,19.888,103
+2.28020000E+01,1999,06,24,17,54,20.053,104
+2.17510000E+01,1999,06,24,17,54,20.217,105
+2.11420000E+01,1999,06,24,17,54,20.381,106
+2.16040000E+01,1999,06,24,17,54,20.545,107
+1.70880000E+01,1999,06,24,17,54,20.710,108
+1.72960000E+01,1999,06,24,17,54,20.875,109
+1.91770000E+01,1999,06,24,17,54,21.040,110
+1.47440000E+01,1999,06,24,18,54,19.537,101
+2.38020000E+01,1999,06,24,18,54,19.701,102
+2.14790000E+01,1999,06,24,18,54,19.866,103
+2.20450000E+01,1999,06,24,18,54,20.031,104
+2.14370000E+01,1999,06,24,18,54,20.194,105
+2.04150000E+01,1999,06,24,18,54,20.359,106
+2.12130000E+01,1999,06,24,18,54,20.523,107
+1.52800000E+01,1999,06,24,18,54,20.688,108
+1.45620000E+01,1999,06,24,18,54,20.852,109
+1.76240000E+01,1999,06,24,18,54,21.017,110
+1.34530000E+01,1999,06,24,19,54,20.511,101
+2.23320000E+01,1999,06,24,19,54,20.676,102
+2.09360000E+01,1999,06,24,19,54,20.841,103
+2.13460000E+01,1999,06,24,19,54,21.006,104
+2.09200000E+01,1999,06,24,19,54,21.169,105
+1.97580000E+01,1999,06,24,19,54,21.333,106
+2.05870000E+01,1999,06,24,19,54,21.498,107
+1.40180000E+01,1999,06,24,19,54,21.663,108
+1.44610000E+01,1999,06,24,19,54,21.828,109
+1.64180000E+01,1999,06,24,19,54,21.993,110
+1.20700000E+01,1999,06,24,20,54,20.490,101
+2.12920000E+01,1999,06,24,20,54,20.655,102
+2.03350000E+01,1999,06,24,20,54,20.820,103
+2.07290000E+01,1999,06,24,20,54,20.985,104
+2.03230000E+01,1999,06,24,20,54,21.150,105
+1.88880000E+01,1999,06,24,20,54,21.315,106
+2.00220000E+01,1999,06,24,20,54,21.480,107
+1.25490000E+01,1999,06,24,20,54,21.645,108
+9.90000000E+37,1999,06,24,20,54,21.810,109
+1.51040000E+01,1999,06,24,20,54,21.975,110
+1.06840000E+01,1999,06,24,21,54,21.476,101
+2.01450000E+01,1999,06,24,21,54,21.641,102
+1.96430000E+01,1999,06,24,21,54,21.806,103
+2.00420000E+01,1999,06,24,21,54,21.970,104
+1.96730000E+01,1999,06,24,21,54,22.136,105
+1.79240000E+01,1999,06,24,21,54,22.300,106
+1.93210000E+01,1999,06,24,21,54,22.465,107
+1.08810000E+01,1999,06,24,21,54,22.630,108
+9.90000000E+37,1999,06,24,21,54,22.794,109
+1.36060000E+01,1999,06,24,21,54,22.959,110
+1.08340000E+01,1999,06,24,22,54,21.452,101
+1.97880000E+01,1999,06,24,22,54,21.617,102
+1.91870000E+01,1999,06,24,22,54,21.782,103
+1.96200000E+01,1999,06,24,22,54,21.946,104
+1.91380000E+01,1999,06,24,22,54,22.111,105
+1.70440000E+01,1999,06,24,22,54,22.276,106
+1.86430000E+01,1999,06,24,22,54,22.441,107
+1.09020000E+01,1999,06,24,22,54,22.606,108
+9.90000000E+37,1999,06,24,22,54,22.770,109
+1.27420000E+01,1999,06,24,22,54,22.935,110
+1.08400000E+01,1999,06,24,23,54,22.439,101
+1.93850000E+01,1999,06,24,23,54,22.604,102
+1.87830000E+01,1999,06,24,23,54,22.769,103
+1.90710000E+01,1999,06,24,23,54,22.934,104
+1.87750000E+01,1999,06,24,23,54,23.099,105
+1.69220000E+01,1999,06,24,23,54,23.263,106
+1.84330000E+01,1999,06,24,23,54,23.428,107
+1.10520000E+01,1999,06,24,23,54,23.593,108
+9.90000000E+37,1999,06,24,23,54,23.758,109
+1.28510000E+01,1999,06,24,23,54,23.923,110
+1.02390000E+01,1999,06,25,00,54,22.424,101
+1.71870000E+01,1999,06,25,00,54,22.588,102
+1.83390000E+01,1999,06,25,00,54,22.752,103
+1.85450000E+01,1999,06,25,00,54,22.916,104
+1.83460000E+01,1999,06,25,00,54,23.080,105
+1.67430000E+01,1999,06,25,00,54,23.242,106
+1.80700000E+01,1999,06,25,00,54,23.406,107
+1.12430000E+01,1999,06,25,00,54,23.570,108
+9.90000000E+37,1999,06,25,00,54,23.734,109
+1.29130000E+01,1999,06,25,00,54,23.898,110
+9.42200000E+00,1999,06,25,01,54,22.400,101
+1.63090000E+01,1999,06,25,01,54,22.565,102
+1.79730000E+01,1999,06,25,01,54,22.729,103
+1.80930000E+01,1999,06,25,01,54,22.892,104
+1.79760000E+01,1999,06,25,01,54,23.057,105
+1.64510000E+01,1999,06,25,01,54,23.219,106
+1.77500000E+01,1999,06,25,01,54,23.383,107
+1.11090000E+01,1999,06,25,01,54,23.547,108
+9.90000000E+37,1999,06,25,01,54,23.711,109
+1.26660000E+01,1999,06,25,01,54,23.875,110
+9.24600000E+00,1999,06,25,02,54,23.365,101
+1.56810000E+01,1999,06,25,02,54,23.529,102
+1.77370000E+01,1999,06,25,02,54,23.693,103
+1.77500000E+01,1999,06,25,02,54,23.857,104
+1.77440000E+01,1999,06,25,02,54,24.021,105
+1.61130000E+01,1999,06,25,02,54,24.184,106
+1.74360000E+01,1999,06,25,02,54,24.348,107
+1.13100000E+01,1999,06,25,02,54,24.512,108
+9.90000000E+37,1999,06,25,02,54,24.675,109
+1.25470000E+01,1999,06,25,02,54,24.840,110
+8.53100000E+00,1999,06,25,03,54,23.340,101
+1.32650000E+01,1999,06,25,03,54,23.504,102
+1.49500000E+01,1999,06,25,03,54,23.669,103
+1.54780000E+01,1999,06,25,03,54,23.833,104
+1.48040000E+01,1999,06,25,03,54,23.997,105
+1.35010000E+01,1999,06,25,03,54,24.161,106
+1.38160000E+01,1999,06,25,03,54,24.326,107
+1.09360000E+01,1999,06,25,03,54,24.490,108
+9.90000000E+37,1999,06,25,03,54,24.654,109
+1.22100000E+01,1999,06,25,03,54,24.818,110
+9.77300000E+00,1999,06,25,04,54,24.375,101
+1.25360000E+01,1999,06,25,04,54,24.539,102
+1.35040000E+01,1999,06,25,04,54,24.703,103
+1.36830000E+01,1999,06,25,04,54,24.867,104
+1.35940000E+01,1999,06,25,04,54,25.031,105
+1.33670000E+01,1999,06,25,04,54,25.194,106
+1.36810000E+01,1999,06,25,04,54,25.358,107
+1.09700000E+01,1999,06,25,04,54,25.522,108
+9.90000000E+37,1999,06,25,04,54,25.686,109
+1.27810000E+01,1999,06,25,04,54,25.850,110
+9.18500000E+00,1999,06,25,05,54,24.361,101
+1.21000000E+01,1999,06,25,05,54,24.525,102
+1.37770000E+01,1999,06,25,05,54,24.689,103
+1.33350000E+01,1999,06,25,05,54,24.853,104
+1.36200000E+01,1999,06,25,05,54,25.017,105
+1.31340000E+01,1999,06,25,05,54,25.180,106
+1.33460000E+01,1999,06,25,05,54,25.345,107
+1.08150000E+01,1999,06,25,05,54,25.509,108
+1.20520000E+01,1999,06,25,05,54,25.673,109
+1.21350000E+01,1999,06,25,05,54,25.837,110
+9.37100000E+00,1999,06,25,06,54,24.326,101
+1.27910000E+01,1999,06,25,06,54,24.489,102
+1.50110000E+01,1999,06,25,06,54,24.653,103
+1.45720000E+01,1999,06,25,06,54,24.817,104
+1.49450000E+01,1999,06,25,06,54,24.981,105
+1.40540000E+01,1999,06,25,06,54,25.144,106
+1.46760000E+01,1999,06,25,06,54,25.308,107
+1.43540000E+01,1999,06,25,06,54,25.472,108
+1.50600000E+01,1999,06,25,06,54,25.635,109
+1.23460000E+01,1999,06,25,06,54,25.799,110
+1.28070000E+01,1999,06,25,07,54,25.289,101
+1.41190000E+01,1999,06,25,07,54,25.453,102
+1.53570000E+01,1999,06,25,07,54,25.617,103
+1.49480000E+01,1999,06,25,07,54,25.781,104
+1.53250000E+01,1999,06,25,07,54,25.945,105
+1.48070000E+01,1999,06,25,07,54,26.109,106
+1.50930000E+01,1999,06,25,07,54,26.274,107
+1.84150000E+01,1999,06,25,07,54,26.437,108
+1.67650000E+01,1999,06,25,07,54,26.602,109
+1.38680000E+01,1999,06,25,07,54,26.766,110
+1.72240000E+01,1999,06,25,08,54,25.262,101
+1.60580000E+01,1999,06,25,08,54,25.426,102
+1.57130000E+01,1999,06,25,08,54,25.590,103
+1.53060000E+01,1999,06,25,08,54,25.753,104
+1.57320000E+01,1999,06,25,08,54,25.917,105
+1.56960000E+01,1999,06,25,08,54,26.080,106
+1.55810000E+01,1999,06,25,08,54,26.243,107
+2.18770000E+01,1999,06,25,08,54,26.406,108
+2.07940000E+01,1999,06,25,08,54,26.570,109
+1.58460000E+01,1999,06,25,08,54,26.734,110
