+1.15161000E+01,2000,03,09,00,00,27.739,105
+3.02300000E+00,2000,03,09,00,00,27.867,106
+3.83100000E+00,2000,03,09,00,00,28.029,107
+1.73000000E-01,2000,03,09,00,00,28.190,108
+3.10000000E-02,2000,03,09,00,00,28.352,109
+8.96000000E-01,2000,03,09,00,00,28.514,110
+7.93000000E-01,2000,03,09,01,00,25.042,101
+5.00600000E+00,2000,03,09,01,00,25.203,102
+4.25100000E+00,2000,03,09,01,00,25.366,103
+4.22900000E+00,2000,03,09,01,00,25.528,104
+1.15161000E+01,2000,03,09,01,00,25.699,105
+3.03500000E+00,2000,03,09,01,00,25.828,106
+3.86200000E+00,2000,03,09,01,00,25.991,107
+1.79000000E-01,2000,03,09,01,00,26.153,108
+3.00000000E-02,2000,03,09,01,00,26.315,109
+9.02000000E-01,2000,03,09,01,00,26.477,110
+3.04000000E-01,2000,03,09,02,00,25.052,101
+5.13600000E+00,2000,03,09,02,00,25.214,102
+4.25100000E+00,2000,03,09,02,00,25.376,103
+4.24300000E+00,2000,03,09,02,00,25.538,104
+1.15161000E+01,2000,03,09,02,00,25.710,105
+3.03700000E+00,2000,03,09,02,00,25.839,106
+3.86700000E+00,2000,03,09,02,00,26.000,107
+1.82000000E-01,2000,03,09,02,00,26.160,108
+3.20000000E-02,2000,03,09,02,00,26.322,109
+9.20000000E-01,2000,03,09,02,00,26.484,110
+8.06000000E-01,2000,03,09,03,00,26.080,101
+5.11800000E+00,2000,03,09,03,00,26.241,102
+4.24200000E+00,2000,03,09,03,00,26.403,103
+4.23800000E+00,2000,03,09,03,00,26.565,104
+1.15172000E+01,2000,03,09,03,00,26.737,105
+3.01400000E+00,2000,03,09,03,00,26.866,106
+3.82300000E+00,2000,03,09,03,00,27.028,107
+1.88000000E-01,2000,03,09,03,00,27.189,108
+3.00000000E-02,2000,03,09,03,00,27.351,109
+9.07000000E-01,2000,03,09,03,00,27.513,110
+5.85000000E-01,2000,03,09,04,00,26.104,101
+5.06300000E+00,2000,03,09,04,00,26.267,102
+4.20700000E+00,2000,03,09,04,00,26.429,103
+4.21300000E+00,2000,03,09,04,00,26.591,104
+1.15172000E+01,2000,03,09,04,00,26.763,105
+3.01700000E+00,2000,03,09,04,00,26.892,106
+3.79600000E+00,2000,03,09,04,00,27.054,107
+2.05000000E-01,2000,03,09,04,00,27.215,108
+7.80000000E-02,2000,03,09,04,00,27.377,109
+9.13000000E-01,2000,03,09,04,00,27.539,110
+2.47000000E-01,2000,03,09,05,00,26.220,101
+4.76300000E+00,2000,03,09,05,00,26.382,102
+4.18400000E+00,2000,03,09,05,00,26.544,103
+4.16700000E+00,2000,03,09,05,00,26.706,104
+1.15161000E+01,2000,03,09,05,00,26.877,105
+2.97300000E+00,2000,03,09,05,00,27.006,106
+3.76200000E+00,2000,03,09,05,00,27.166,107
+1.97000000E-01,2000,03,09,05,00,27.328,108
+8.10000000E-02,2000,03,09,05,00,27.490,109
+8.78000000E-01,2000,03,09,05,00,27.653,110
+6.56000000E-01,2000,03,09,06,00,27.241,101
+4.79100000E+00,2000,03,09,06,00,27.403,102
+4.18000000E+00,2000,03,09,06,00,27.565,103
+4.15400000E+00,2000,03,09,06,00,27.727,104
+1.15161000E+01,2000,03,09,06,00,27.899,105
+2.98000000E+00,2000,03,09,06,00,28.027,106
+3.76700000E+00,2000,03,09,06,00,28.188,107
+1.94000000E-01,2000,03,09,06,00,28.350,108
+8.50000000E-02,2000,03,09,06,00,28.512,109
+8.83000000E-01,2000,03,09,06,00,28.674,110
+1.08900000E+00,2000,03,09,07,00,27.253,101
+5.02900000E+00,2000,03,09,07,00,27.415,102
+4.17400000E+00,2000,03,09,07,00,27.577,103
+4.16100000E+00,2000,03,09,07,00,27.739,104
+1.15183000E+01,2000,03,09,07,00,27.911,105
+3.01400000E+00,2000,03,09,07,00,28.039,106
+3.81600000E+00,2000,03,09,07,00,28.200,107
+2.36000000E-01,2000,03,09,07,00,28.362,108
+1.47000000E-01,2000,03,09,07,00,28.524,109
+9.36000000E-01,2000,03,09,07,00,28.686,110
+8.71000000E-01,2000,03,09,08,00,24.472,101
+5.10500000E+00,2000,03,09,08,00,24.634,102
+4.16700000E+00,2000,03,09,08,00,24.796,103
+4.19600000E+00,2000,03,09,08,00,24.958,104
+1.15178000E+01,2000,03,09,08,00,25.130,105
+2.67200000E+00,2000,03,09,08,00,25.259,106
+3.85100000E+00,2000,03,09,08,00,25.421,107
+2.59000000E-01,2000,03,09,08,00,25.583,108
+4.39000000E-01,2000,03,09,08,00,25.746,109
+5.83000000E-01,2000,03,09,08,00,25.907,110
+1.28000000E+00,2000,03,09,09,00,24.845,101
+5.21200000E+00,2000,03,09,09,00,25.007,102
+4.21500000E+00,2000,03,09,09,00,25.167,103
+4.23000000E+00,2000,03,09,09,00,25.329,104
+1.15172000E+01,2000,03,09,09,00,25.501,105
+2.74800000E+00,2000,03,09,09,00,25.630,106
+3.87000000E+00,2000,03,09,09,00,25.792,107
+5.55000000E-01,2000,03,09,09,00,25.954,108
+1.18700000E+00,2000,03,09,09,00,26.116,109
+8.00000000E-01,2000,03,09,09,00,26.278,110
+2.46000000E+00,2000,03,09,10,00,24.845,101
+5.34100000E+00,2000,03,09,10,00,25.008,102
+4.29500000E+00,2000,03,09,10,00,25.169,103
+4.34800000E+00,2000,03,09,10,00,25.332,104
+1.15178000E+01,2000,03,09,10,00,25.504,105
+2.89500000E+00,2000,03,09,10,00,25.634,106
+3.95400000E+00,2000,03,09,10,00,25.797,107
+8.93000000E-01,2000,03,09,10,00,25.960,108
+1.76800000E+00,2000,03,09,10,00,26.123,109
+1.17700000E+00,2000,03,09,10,00,26.286,110
+3.87100000E+00,2000,03,09,11,00,24.854,101
+6.03000000E+00,2000,03,09,11,00,25.017,102
+4.57700000E+00,2000,03,09,11,00,25.179,103
+4.68000000E+00,2000,03,09,11,00,25.342,104
+1.15172000E+01,2000,03,09,11,00,25.514,105
+3.23600000E+00,2000,03,09,11,00,25.644,106
+4.22800000E+00,2000,03,09,11,00,25.807,107
+2.86800000E+00,2000,03,09,11,00,25.970,108
+1.79500000E+00,2000,03,09,11,00,26.133,109
+1.84100000E+00,2000,03,09,11,00,26.296,110
+3.55300000E+00,2000,03,09,12,00,25.884,101
+4.30300000E+00,2000,03,09,12,00,26.048,102
+4.60500000E+00,2000,03,09,12,00,26.210,103
+4.52300000E+00,2000,03,09,12,00,26.373,104
+1.15172000E+01,2000,03,09,12,00,26.545,105
+3.47400000E+00,2000,03,09,12,00,26.674,106
+4.38700000E+00,2000,03,09,12,00,26.837,107
+2.49900000E+00,2000,03,09,12,00,27.000,108
+2.75400000E+00,2000,03,09,12,00,27.162,109
+2.20700000E+00,2000,03,09,12,00,27.324,110
+3.17400000E+00,2000,03,09,13,00,25.897,101
+3.99500000E+00,2000,03,09,13,00,26.060,102
+4.65600000E+00,2000,03,09,13,00,26.222,103
+4.53600000E+00,2000,03,09,13,00,26.385,104
+1.15167000E+01,2000,03,09,13,00,26.557,105
+3.51800000E+00,2000,03,09,13,00,26.687,106
+4.45800000E+00,2000,03,09,13,00,26.850,107
+2.32800000E+00,2000,03,09,13,00,27.012,108
+2.78300000E+00,2000,03,09,13,00,27.174,109
+2.28300000E+00,2000,03,09,13,00,27.337,110
+3.17700000E+00,2000,03,09,14,00,25.902,101
+3.93000000E+00,2000,03,09,14,00,26.066,102
+4.79700000E+00,2000,03,09,14,00,26.228,103
+4.63700000E+00,2000,03,09,14,00,26.391,104
+1.15167000E+01,2000,03,09,14,00,26.562,105
+3.88300000E+00,2000,03,09,14,00,26.692,106
+4.62600000E+00,2000,03,09,14,00,26.855,107
+2.13400000E+00,2000,03,09,14,00,27.017,108
+2.32600000E+00,2000,03,09,14,00,27.179,109
+2.70900000E+00,2000,03,09,14,00,27.342,110
+3.22400000E+00,2000,03,09,15,00,26.933,101
+3.96900000E+00,2000,03,09,15,00,27.096,102
+4.87500000E+00,2000,03,09,15,00,27.258,103
+4.70800000E+00,2000,03,09,15,00,27.421,104
+1.15183000E+01,2000,03,09,15,00,27.593,105
+4.11200000E+00,2000,03,09,15,00,27.723,106
+4.70000000E+00,2000,03,09,15,00,27.886,107
+3.03200000E+00,2000,03,09,15,00,28.049,108
+2.66800000E+00,2000,03,09,15,00,28.211,109
+2.95900000E+00,2000,03,09,15,00,28.374,110
+3.03400000E+00,2000,03,09,16,00,26.943,101
+3.98100000E+00,2000,03,09,16,00,27.106,102
+4.93800000E+00,2000,03,09,16,00,27.269,103
+4.76500000E+00,2000,03,09,16,00,27.432,104
+1.15178000E+01,2000,03,09,16,00,27.604,105
+4.18400000E+00,2000,03,09,16,00,27.734,106
+4.76300000E+00,2000,03,09,16,00,27.897,107
+3.00900000E+00,2000,03,09,16,00,28.059,108
+2.55900000E+00,2000,03,09,16,00,28.221,109
+2.93800000E+00,2000,03,09,16,00,28.384,110
