+2.50970000E+01,1999,09,22,22,52,32.055,110
+1.91980000E+01,1999,09,22,23,52,31.353,101
+1.93460000E+01,1999,09,22,23,52,31.519,102
+2.02880000E+01,1999,09,22,23,52,31.683,103
+2.09820000E+01,1999,09,22,23,52,31.848,104
+2.14680000E+01,1999,09,22,23,52,32.013,105
+2.07240000E+01,1999,09,22,23,52,32.177,106
+2.32840000E+01,1999,09,22,23,52,32.341,107
+2.42910000E+01,1999,09,22,23,52,32.506,108
+2.07320000E+01,1999,09,22,23,52,32.671,109
+2.50810000E+01,1999,09,22,23,52,32.842,110
+1.90130000E+01,1999,09,23,00,52,31.148,101
+1.92450000E+01,1999,09,23,00,52,31.312,102
+1.99010000E+01,1999,09,23,00,52,31.476,103
+2.09040000E+01,1999,09,23,00,52,31.640,104
+2.14440000E+01,1999,09,23,00,52,31.804,105
+2.07340000E+01,1999,09,23,00,52,31.968,106
+2.32210000E+01,1999,09,23,00,52,32.132,107
+2.40470000E+01,1999,09,23,00,52,32.296,108
+2.07280000E+01,1999,09,23,00,52,32.460,109
+2.51230000E+01,1999,09,23,00,52,32.631,110
+1.90630000E+01,1999,09,23,01,52,30.906,101
+1.91960000E+01,1999,09,23,01,52,31.070,102
+1.94270000E+01,1999,09,23,01,52,31.234,103
+2.08510000E+01,1999,09,23,01,52,31.398,104
+2.14750000E+01,1999,09,23,01,52,31.562,105
+2.04370000E+01,1999,09,23,01,52,31.726,106
+2.32050000E+01,1999,09,23,01,52,31.891,107
+2.41010000E+01,1999,09,23,01,52,32.055,108
+2.02310000E+01,1999,09,23,01,52,32.218,109
+2.51390000E+01,1999,09,23,01,52,32.390,110
+1.88970000E+01,1999,09,23,02,52,30.695,101
+1.92910000E+01,1999,09,23,02,52,30.859,102
+1.91590000E+01,1999,09,23,02,52,31.023,103
+2.08170000E+01,1999,09,23,02,52,31.186,104
+2.13930000E+01,1999,09,23,02,52,31.350,105
+2.06310000E+01,1999,09,23,02,52,31.514,106
+2.32190000E+01,1999,09,23,02,52,31.678,107
+2.41010000E+01,1999,09,23,02,52,31.842,108
+1.98700000E+01,1999,09,23,02,52,32.006,109
+2.51650000E+01,1999,09,23,02,52,32.178,110
+1.84860000E+01,1999,09,23,03,52,30.453,101
+1.87020000E+01,1999,09,23,03,52,30.617,102
+1.92160000E+01,1999,09,23,03,52,30.782,103
+2.06070000E+01,1999,09,23,03,52,30.945,104
+2.12800000E+01,1999,09,23,03,52,31.110,105
+2.01310000E+01,1999,09,23,03,52,31.273,106
+2.31600000E+01,1999,09,23,03,52,31.437,107
+2.39550000E+01,1999,09,23,03,52,31.601,108
+2.03980000E+01,1999,09,23,03,52,31.765,109
+2.50540000E+01,1999,09,23,03,52,31.937,110
+1.84110000E+01,1999,09,23,04,52,30.441,101
+1.86160000E+01,1999,09,23,04,52,30.605,102
+1.86410000E+01,1999,09,23,04,52,30.769,103
+2.04610000E+01,1999,09,23,04,52,30.933,104
+2.11850000E+01,1999,09,23,04,52,31.097,105
+2.02240000E+01,1999,09,23,04,52,31.260,106
+2.31280000E+01,1999,09,23,04,52,31.424,107
+2.39130000E+01,1999,09,23,04,52,31.588,108
+2.01610000E+01,1999,09,23,04,52,31.751,109
+2.51650000E+01,1999,09,23,04,52,31.923,110
+1.83210000E+01,1999,09,23,05,52,30.195,101
+1.84930000E+01,1999,09,23,05,52,30.359,102
+1.88890000E+01,1999,09,23,05,52,30.523,103
+2.03370000E+01,1999,09,23,05,52,30.687,104
+2.10440000E+01,1999,09,23,05,52,30.851,105
+1.99950000E+01,1999,09,23,05,52,31.015,106
+2.30820000E+01,1999,09,23,05,52,31.178,107
+2.38740000E+01,1999,09,23,05,52,31.342,108
+1.99030000E+01,1999,09,23,05,52,31.506,109
+2.50600000E+01,1999,09,23,05,52,31.678,110
+1.87190000E+01,1999,09,23,06,52,30.994,101
+1.89230000E+01,1999,09,23,06,52,31.159,102
+1.92850000E+01,1999,09,23,06,52,31.323,103
+2.03620000E+01,1999,09,23,06,52,31.487,104
+2.07030000E+01,1999,09,23,06,52,31.651,105
+1.99210000E+01,1999,09,23,06,52,31.815,106
+2.30280000E+01,1999,09,23,06,52,31.979,107
+2.37310000E+01,1999,09,23,06,52,32.143,108
+2.02790000E+01,1999,09,23,06,52,32.307,109
+2.50540000E+01,1999,09,23,06,52,32.480,110
+1.89300000E+01,1999,09,23,07,52,30.754,101
+1.90980000E+01,1999,09,23,07,52,30.918,102
+1.94460000E+01,1999,09,23,07,52,31.083,103
+2.03540000E+01,1999,09,23,07,52,31.246,104
+2.05580000E+01,1999,09,23,07,52,31.410,105
+2.00440000E+01,1999,09,23,07,52,31.574,106
+2.29810000E+01,1999,09,23,07,52,31.738,107
+2.37530000E+01,1999,09,23,07,52,31.902,108
+2.04420000E+01,1999,09,23,07,52,32.066,109
+2.50490000E+01,1999,09,23,07,52,32.238,110
+1.91840000E+01,1999,09,23,08,52,30.510,101
+1.93270000E+01,1999,09,23,08,52,30.675,102
+1.97280000E+01,1999,09,23,08,52,30.839,103
+2.03380000E+01,1999,09,23,08,52,31.004,104
+2.04500000E+01,1999,09,23,08,52,31.166,105
+2.02330000E+01,1999,09,23,08,52,31.330,106
+2.28680000E+01,1999,09,23,08,52,31.494,107
+2.31060000E+01,1999,09,23,08,52,31.658,108
+2.04380000E+01,1999,09,23,08,52,31.823,109
+2.50490000E+01,1999,09,23,08,52,31.995,110
+1.95440000E+01,1999,09,23,09,52,30.266,101
+1.96190000E+01,1999,09,23,09,52,30.430,102
+1.97700000E+01,1999,09,23,09,52,30.594,103
+2.03240000E+01,1999,09,23,09,52,30.758,104
+2.03800000E+01,1999,09,23,09,52,30.922,105
+2.05190000E+01,1999,09,23,09,52,31.086,106
+2.28230000E+01,1999,09,23,09,52,31.249,107
+2.35800000E+01,1999,09,23,09,52,31.413,108
+2.07070000E+01,1999,09,23,09,52,31.577,109
+2.50600000E+01,1999,09,23,09,52,31.749,110
+1.98230000E+01,1999,09,23,10,52,30.021,101
+2.00060000E+01,1999,09,23,10,52,30.185,102
+2.00290000E+01,1999,09,23,10,52,30.351,103
+2.03190000E+01,1999,09,23,10,52,30.516,104
+2.03490000E+01,1999,09,23,10,52,30.681,105
+2.06980000E+01,1999,09,23,10,52,30.846,106
+2.28140000E+01,1999,09,23,10,52,31.011,107
+2.36940000E+01,1999,09,23,10,52,31.175,108
+2.08520000E+01,1999,09,23,10,52,31.340,109
+2.50540000E+01,1999,09,23,10,52,31.512,110
