+6.65700000E+00,2000,01,12,23,44,12.422,105
+5.05000000E+00,2000,01,12,23,44,12.587,106
+6.11200000E+00,2000,01,12,23,44,12.752,107
+2.43500000E+00,2000,01,12,23,44,12.917,108
+3.99900000E+00,2000,01,12,23,44,13.082,109
+3.73500000E+00,2000,01,12,23,44,13.246,110
+1.73400000E+00,2000,01,13,00,44,11.976,101
+4.74800000E+00,2000,01,13,00,44,12.140,102
+4.73100000E+00,2000,01,13,00,44,12.304,103
+4.87700000E+00,2000,01,13,00,44,12.467,104
+4.88300000E+00,2000,01,13,00,44,12.632,105
+4.61600000E+00,2000,01,13,00,44,12.795,106
+4.92400000E+00,2000,01,13,00,44,12.958,107
+2.98900000E+00,2000,01,13,00,44,13.122,108
+4.02500000E+00,2000,01,13,00,44,13.286,109
+3.27900000E+00,2000,01,13,00,44,13.450,110
+1.84300000E+00,2000,01,13,01,44,12.177,101
+3.74200000E+00,2000,01,13,01,44,12.341,102
+4.64600000E+00,2000,01,13,01,44,12.505,103
+4.46800000E+00,2000,01,13,01,44,12.669,104
+4.66000000E+00,2000,01,13,01,44,12.833,105
+4.19400000E+00,2000,01,13,01,44,12.996,106
+4.40500000E+00,2000,01,13,01,44,13.161,107
+3.33400000E+00,2000,01,13,01,44,13.325,108
+4.10500000E+00,2000,01,13,01,44,13.489,109
+3.32400000E+00,2000,01,13,01,44,13.653,110
+2.20700000E+00,2000,01,13,02,44,12.379,101
+3.69500000E+00,2000,01,13,02,44,12.543,102
+5.63700000E+00,2000,01,13,02,44,12.707,103
+5.15300000E+00,2000,01,13,02,44,12.871,104
+5.55200000E+00,2000,01,13,02,44,13.036,105
+4.55200000E+00,2000,01,13,02,44,13.198,106
+5.06300000E+00,2000,01,13,02,44,13.362,107
+2.93500000E+00,2000,01,13,02,44,13.526,108
+4.33800000E+00,2000,01,13,02,44,13.690,109
+3.16400000E+00,2000,01,13,02,44,13.854,110
+2.79600000E+00,2000,01,13,03,44,13.116,101
+4.11100000E+00,2000,01,13,03,44,13.281,102
+5.97300000E+00,2000,01,13,03,44,13.445,103
+5.53300000E+00,2000,01,13,03,44,13.608,104
+5.90000000E+00,2000,01,13,03,44,13.772,105
+4.99900000E+00,2000,01,13,03,44,13.936,106
+5.45400000E+00,2000,01,13,03,44,14.100,107
+3.45800000E+00,2000,01,13,03,44,14.264,108
+5.25400000E+00,2000,01,13,03,44,14.428,109
+3.58600000E+00,2000,01,13,03,44,14.593,110
+3.17800000E+00,2000,01,13,04,44,13.321,101
+4.39600000E+00,2000,01,13,04,44,13.486,102
+6.19900000E+00,2000,01,13,04,44,13.650,103
+5.79200000E+00,2000,01,13,04,44,13.814,104
+6.09600000E+00,2000,01,13,04,44,13.978,105
+5.32800000E+00,2000,01,13,04,44,14.142,106
+5.71100000E+00,2000,01,13,04,44,14.306,107
+3.86100000E+00,2000,01,13,04,44,14.470,108
+5.21100000E+00,2000,01,13,04,44,14.634,109
+4.00900000E+00,2000,01,13,04,44,14.799,110
+3.82500000E+00,2000,01,13,05,44,13.527,101
+4.75100000E+00,2000,01,13,05,44,13.692,102
+6.42900000E+00,2000,01,13,05,44,13.855,103
+6.01500000E+00,2000,01,13,05,44,14.019,104
+6.31600000E+00,2000,01,13,05,44,14.182,105
+5.60900000E+00,2000,01,13,05,44,14.346,106
+5.90100000E+00,2000,01,13,05,44,14.510,107
+4.43500000E+00,2000,01,13,05,44,14.673,108
+5.97300000E+00,2000,01,13,05,44,14.837,109
+4.49400000E+00,2000,01,13,05,44,15.001,110
+5.95100000E+00,2000,01,13,15,42,32.232,101
+9.72400000E+00,2000,01,13,15,42,32.397,102
+8.47900000E+00,2000,01,13,15,42,32.562,103
+8.40000000E+00,2000,01,13,15,42,32.727,104
+8.42500000E+00,2000,01,13,15,42,32.891,105
+8.08600000E+00,2000,01,13,15,42,33.056,106
+8.31500000E+00,2000,01,13,15,42,33.220,107
+6.08700000E+00,2000,01,13,15,42,33.385,108
+6.10100000E+00,2000,01,13,15,42,33.550,109
+7.07000000E+00,2000,01,13,15,42,33.715,110
+4.95700000E+00,2000,01,13,16,42,31.915,101
+9.64800000E+00,2000,01,13,16,42,32.080,102
+8.39600000E+00,2000,01,13,16,42,32.243,103
+8.36600000E+00,2000,01,13,16,42,32.408,104
+8.34500000E+00,2000,01,13,16,42,32.573,105
+7.83400000E+00,2000,01,13,16,42,32.738,106
+8.17800000E+00,2000,01,13,16,42,32.903,107
+5.21000000E+00,2000,01,13,16,42,33.068,108
+6.05100000E+00,2000,01,13,16,42,33.232,109
+6.40000000E+00,2000,01,13,16,42,33.397,110
+4.00800000E+00,2000,01,13,17,42,33.129,101
+6.80100000E+00,2000,01,13,17,42,33.294,102
+7.38500000E+00,2000,01,13,17,42,33.459,103
+7.37000000E+00,2000,01,13,17,42,33.623,104
+7.34300000E+00,2000,01,13,17,42,33.788,105
+6.86300000E+00,2000,01,13,17,42,33.953,106
+7.09900000E+00,2000,01,13,17,42,34.118,107
+5.46100000E+00,2000,01,13,17,42,34.282,108
+6.97200000E+00,2000,01,13,17,42,34.447,109
+6.04400000E+00,2000,01,13,17,42,34.612,110
+5.65700000E+00,2000,01,13,18,42,33.396,101
+6.95400000E+00,2000,01,13,18,42,33.561,102
+7.40900000E+00,2000,01,13,18,42,33.725,103
+7.40800000E+00,2000,01,13,18,42,33.890,104
+7.45000000E+00,2000,01,13,18,42,34.055,105
+7.40200000E+00,2000,01,13,18,42,34.219,106
+7.59300000E+00,2000,01,13,18,42,34.384,107
+6.24700000E+00,2000,01,13,18,42,34.549,108
+7.38100000E+00,2000,01,13,18,42,34.714,109
+7.05300000E+00,2000,01,13,18,42,34.879,110
+5.49100000E+00,2000,01,13,19,42,33.527,101
+6.89800000E+00,2000,01,13,19,42,33.692,102
+8.08800000E+00,2000,01,13,19,42,33.857,103
+7.84200000E+00,2000,01,13,19,42,34.022,104
+8.20100000E+00,2000,01,13,19,42,34.186,105
+7.51500000E+00,2000,01,13,19,42,34.350,106
+7.72200000E+00,2000,01,13,19,42,34.515,107
+6.31400000E+00,2000,01,13,19,42,34.680,108
+7.48600000E+00,2000,01,13,19,42,34.844,109
+7.20800000E+00,2000,01,13,19,42,35.010,110
+5.39800000E+00,2000,01,13,20,42,33.811,101
+6.90600000E+00,2000,01,13,20,42,33.976,102
+8.24300000E+00,2000,01,13,20,42,34.141,103
+8.02700000E+00,2000,01,13,20,42,34.306,104
+8.34000000E+00,2000,01,13,20,42,34.471,105
+7.54500000E+00,2000,01,13,20,42,34.636,106
+7.77500000E+00,2000,01,13,20,42,34.800,107
+6.24200000E+00,2000,01,13,20,42,34.965,108
+7.41300000E+00,2000,01,13,20,42,35.130,109
+7.18500000E+00,2000,01,13,20,42,35.296,110
+5.95200000E+00,2000,01,13,21,42,33.947,101
+7.06900000E+00,2000,01,13,21,42,34.111,102
+8.42200000E+00,2000,01,13,21,42,34.276,103
+8.18300000E+00,2000,01,13,21,42,34.441,104
+8.53600000E+00,2000,01,13,21,42,34.605,105
+7.79900000E+00,2000,01,13,21,42,34.770,106
+8.03800000E+00,2000,01,13,21,42,34.935,107
+6.56000000E+00,2000,01,13,21,42,35.099,108
+7.82100000E+00,2000,01,13,21,42,35.263,109
+7.50900000E+00,2000,01,13,21,42,35.428,110
+6.13200000E+00,2000,01,13,22,42,34.212,101
+7.49700000E+00,2000,01,13,22,42,34.377,102
+8.60100000E+00,2000,01,13,22,42,34.542,103
+8.33700000E+00,2000,01,13,22,42,34.707,104
+8.71500000E+00,2000,01,13,22,42,34.872,105
+8.11800000E+00,2000,01,13,22,42,35.037,106
+8.25100000E+00,2000,01,13,22,42,35.201,107
+6.89000000E+00,2000,01,13,22,42,35.366,108
+8.16500000E+00,2000,01,13,22,42,35.531,109
+7.83500000E+00,2000,01,13,22,42,35.696,110
+5.21500000E+00,2000,01,13,23,42,35.390,101
+7.24400000E+00,2000,01,13,23,42,35.555,102
+7.90500000E+00,2000,01,13,23,42,35.720,103
+7.80600000E+00,2000,01,13,23,42,35.885,104
+7.95100000E+00,2000,01,13,23,42,36.049,105
+7.58900000E+00,2000,01,13,23,42,36.213,106
+7.78300000E+00,2000,01,13,23,42,36.378,107
+6.81500000E+00,2000,01,13,23,42,36.543,108
+7.99100000E+00,2000,01,13,23,42,36.708,109
+7.12500000E+00,2000,01,13,23,42,36.874,110
+4.55000000E+00,2000,01,14,00,42,35.630,101
+6.61000000E+00,2000,01,14,00,42,35.794,102
+7.60200000E+00,2000,01,14,00,42,35.957,103
+7.41300000E+00,2000,01,14,00,42,36.121,104
+7.64100000E+00,2000,01,14,00,42,36.285,105
+7.21700000E+00,2000,01,14,00,42,36.449,106
+7.41000000E+00,2000,01,14,00,42,36.613,107
+6.86400000E+00,2000,01,14,00,42,36.777,108
+7.95000000E+00,2000,01,14,00,42,36.941,109
+6.92700000E+00,2000,01,14,00,42,37.105,110
+5.36700000E+00,2000,01,14,01,42,35.839,101
+6.81300000E+00,2000,01,14,01,42,36.003,102
+7.86900000E+00,2000,01,14,01,42,36.164,103
+7.66600000E+00,2000,01,14,01,42,36.328,104
+7.95300000E+00,2000,01,14,01,42,36.492,105
+7.83800000E+00,2000,01,14,01,42,36.655,106
+7.98800000E+00,2000,01,14,01,42,36.819,107
+6.76500000E+00,2000,01,14,01,42,36.983,108
+7.99800000E+00,2000,01,14,01,42,37.146,109
+7.65000000E+00,2000,01,14,01,42,37.311,110
+5.79200000E+00,2000,01,14,02,42,36.041,101
+6.88700000E+00,2000,01,14,02,42,36.204,102
+8.13800000E+00,2000,01,14,02,42,36.368,103
+7.83400000E+00,2000,01,14,02,42,36.532,104
+8.07600000E+00,2000,01,14,02,42,36.696,105
+7.73100000E+00,2000,01,14,02,42,36.860,106
+7.88000000E+00,2000,01,14,02,42,37.024,107
+6.67300000E+00,2000,01,14,02,42,37.187,108
+7.87800000E+00,2000,01,14,02,42,37.351,109
+6.85400000E+00,2000,01,14,02,42,37.515,110
+6.69400000E+00,2000,01,14,03,42,36.760,101
+7.24200000E+00,2000,01,14,03,42,36.924,102
+8.19300000E+00,2000,01,14,03,42,37.088,103
+7.92200000E+00,2000,01,14,03,42,37.251,104
+8.11900000E+00,2000,01,14,03,42,37.415,105
+7.86600000E+00,2000,01,14,03,42,37.579,106
+8.02000000E+00,2000,01,14,03,42,37.743,107
+7.34600000E+00,2000,01,14,03,42,37.907,108
+8.53100000E+00,2000,01,14,03,42,38.071,109
+7.18600000E+00,2000,01,14,03,42,38.235,110
+6.55500000E+00,2000,01,14,04,42,36.966,101
+7.41400000E+00,2000,01,14,04,42,37.130,102
+8.30500000E+00,2000,01,14,04,42,37.294,103
+8.05600000E+00,2000,01,14,04,42,37.458,104
+8.24200000E+00,2000,01,14,04,42,37.622,105
+8.02200000E+00,2000,01,14,04,42,37.786,106
+8.14200000E+00,2000,01,14,04,42,37.950,107
+7.39200000E+00,2000,01,14,04,42,38.114,108
+8.37200000E+00,2000,01,14,04,42,38.278,109
+7.37900000E+00,2000,01,14,04,42,38.443,110
+7.06000000E+00,2000,01,14,05,42,37.179,101
+7.61400000E+00,2000,01,14,05,42,37.344,102
+8.42300000E+00,2000,01,14,05,42,37.508,103
+8.18400000E+00,2000,01,14,05,42,37.672,104
+8.34600000E+00,2000,01,14,05,42,37.836,105
+8.12000000E+00,2000,01,14,05,42,38.000,106
+8.26400000E+00,2000,01,14,05,42,38.162,107
+7.62000000E+00,2000,01,14,05,42,38.326,108
+8.53700000E+00,2000,01,14,05,42,38.490,109
+7.56500000E+00,2000,01,14,05,42,38.655,110
