+8.07700000E+00,2002,01,01,06,48,13.683,109
+7.82000000E+00,2002,01,01,06,48,13.846,110
+7.15800000E+00,2002,01,01,07,48,13.324,101
+7.92300000E+00,2002,01,01,07,48,13.487,102
+9.00300000E+00,2002,01,01,07,48,13.650,103
+8.90700000E+00,2002,01,01,07,48,13.813,104
+2.16000000E-04,2002,01,01,07,48,13.985,105
+8.69900000E+00,2002,01,01,07,48,14.119,106
+8.82300000E+00,2002,01,01,07,48,14.282,107
+7.50700000E+00,2002,01,01,07,48,14.445,108
+6.68300000E+00,2002,01,01,07,48,14.608,109
+7.77300000E+00,2002,01,01,07,48,14.771,110
+7.05300000E+00,2002,01,01,08,48,13.247,101
+7.76900000E+00,2002,01,01,08,48,13.410,102
+8.88400000E+00,2002,01,01,08,48,13.573,103
+8.80600000E+00,2002,01,01,08,48,13.737,104
+3.03000000E-04,2002,01,01,08,48,13.908,105
+8.50800000E+00,2002,01,01,08,48,14.044,106
+8.66600000E+00,2002,01,01,08,48,14.206,107
+7.15700000E+00,2002,01,01,08,48,14.369,108
+6.86800000E+00,2002,01,01,08,48,14.532,109
+7.38300000E+00,2002,01,01,08,48,14.695,110
+7.77800000E+00,2002,01,01,09,48,13.171,101
+8.00100000E+00,2002,01,01,09,48,13.335,102
+9.05400000E+00,2002,01,01,09,48,13.498,103
+8.88800000E+00,2002,01,01,09,48,13.660,104
-2.70000000E-04,2002,01,01,09,48,13.832,105
+8.60000000E+00,2002,01,01,09,48,13.967,106
+8.78600000E+00,2002,01,01,09,48,14.130,107
+7.61500000E+00,2002,01,01,09,48,14.293,108
+7.45300000E+00,2002,01,01,09,48,14.456,109
+7.61000000E+00,2002,01,01,09,48,14.619,110
+8.81300000E+00,2002,01,01,10,48,13.094,101
+8.44300000E+00,2002,01,01,10,48,13.257,102
+9.20400000E+00,2002,01,01,10,48,13.421,103
+9.03200000E+00,2002,01,01,10,48,13.585,104
-1.78000000E-04,2002,01,01,10,48,13.757,105
+8.92400000E+00,2002,01,01,10,48,13.893,106
+9.11700000E+00,2002,01,01,10,48,14.057,107
+8.58900000E+00,2002,01,01,10,48,14.220,108
+8.88900000E+00,2002,01,01,10,48,14.384,109
+8.29200000E+00,2002,01,01,10,48,14.548,110
+9.02100000E+00,2002,01,01,11,48,14.018,101
+8.81800000E+00,2002,01,01,11,48,14.180,102
+9.43100000E+00,2002,01,01,11,48,14.343,103
+9.21700000E+00,2002,01,01,11,48,14.507,104
-4.60000000E-04,2002,01,01,11,48,14.678,105
+9.26500000E+00,2002,01,01,11,48,14.814,106
+9.34400000E+00,2002,01,01,11,48,14.978,107
+9.05500000E+00,2002,01,01,11,48,15.141,108
+8.54200000E+00,2002,01,01,11,48,15.305,109
+8.86100000E+00,2002,01,01,11,48,15.468,110
+7.87500000E+00,2002,01,01,12,48,13.941,101
+8.72600000E+00,2002,01,01,12,48,14.105,102
+9.52900000E+00,2002,01,01,12,48,14.269,103
+9.35100000E+00,2002,01,01,12,48,14.432,104
+4.43000000E-04,2002,01,01,12,48,14.604,105
+9.30500000E+00,2002,01,01,12,48,14.740,106
+9.43000000E+00,2002,01,01,12,48,14.904,107
+8.21300000E+00,2002,01,01,12,48,15.067,108
+7.60400000E+00,2002,01,01,12,48,15.230,109
+8.59800000E+00,2002,01,01,12,48,15.394,110
+7.95300000E+00,2002,01,01,13,48,13.865,101
+8.65000000E+00,2002,01,01,13,48,14.028,102
+9.49700000E+00,2002,01,01,13,48,14.191,103
+9.36000000E+00,2002,01,01,13,48,14.354,104
+6.44000000E-04,2002,01,01,13,48,14.526,105
+9.28500000E+00,2002,01,01,13,48,14.661,106
+9.41700000E+00,2002,01,01,13,48,14.825,107
+8.10500000E+00,2002,01,01,13,48,14.989,108
+7.81300000E+00,2002,01,01,13,48,15.152,109
+8.52100000E+00,2002,01,01,13,48,15.315,110
+7.62200000E+00,2002,01,01,14,48,14.788,101
+8.64500000E+00,2002,01,01,14,48,14.952,102
+9.55500000E+00,2002,01,01,14,48,15.116,103
+9.40700000E+00,2002,01,01,14,48,15.279,104
-8.17000000E-04,2002,01,01,14,48,15.451,105
+9.25800000E+00,2002,01,01,14,48,15.587,106
+9.44400000E+00,2002,01,01,14,48,15.750,107
+7.83100000E+00,2002,01,01,14,48,15.914,108
+7.46000000E+00,2002,01,01,14,48,16.077,109
+8.37000000E+00,2002,01,01,14,48,16.240,110
+7.20100000E+00,2002,01,01,15,48,14.713,101
+8.55400000E+00,2002,01,01,15,48,14.877,102
+9.55100000E+00,2002,01,01,15,48,15.041,103
+9.40700000E+00,2002,01,01,15,48,15.204,104
+5.95000000E-04,2002,01,01,15,48,15.375,105
+9.17900000E+00,2002,01,01,15,48,15.511,106
+9.38400000E+00,2002,01,01,15,48,15.674,107
+7.42000000E+00,2002,01,01,15,48,15.838,108
+6.96300000E+00,2002,01,01,15,48,16.002,109
+8.07800000E+00,2002,01,01,15,48,16.164,110
+6.50200000E+00,2002,01,01,16,48,14.636,101
+8.21000000E+00,2002,01,01,16,48,14.800,102
+9.43100000E+00,2002,01,01,16,48,14.964,103
+9.30700000E+00,2002,01,01,16,48,15.128,104
+9.41000000E-04,2002,01,01,16,48,15.299,105
+8.93100000E+00,2002,01,01,16,48,15.435,106
+9.14500000E+00,2002,01,01,16,48,15.599,107
+6.71100000E+00,2002,01,01,16,48,15.763,108
+6.34100000E+00,2002,01,01,16,48,15.926,109
+7.55500000E+00,2002,01,01,16,48,16.090,110
+6.42100000E+00,2002,01,01,17,48,14.558,101
+7.89700000E+00,2002,01,01,17,48,14.722,102
+9.25200000E+00,2002,01,01,17,48,14.886,103
+9.13800000E+00,2002,01,01,17,48,15.050,104
-7.95000000E-04,2002,01,01,17,48,15.222,105
+8.71200000E+00,2002,01,01,17,48,15.358,106
+8.92800000E+00,2002,01,01,17,48,15.521,107
+6.56700000E+00,2002,01,01,17,48,15.684,108
+6.35900000E+00,2002,01,01,17,48,15.848,109
+7.27300000E+00,2002,01,01,17,48,16.011,110
+6.42500000E+00,2002,01,01,18,48,15.483,101
+7.57500000E+00,2002,01,01,18,48,15.647,102
+9.09700000E+00,2002,01,01,18,48,15.810,103
+8.96900000E+00,2002,01,01,18,48,15.973,104
+5.57000000E-04,2002,01,01,18,48,16.145,105
+8.54700000E+00,2002,01,01,18,48,16.281,106
+8.76800000E+00,2002,01,01,18,48,16.445,107
+6.57900000E+00,2002,01,01,18,48,16.609,108
+6.35500000E+00,2002,01,01,18,48,16.772,109
+7.24500000E+00,2002,01,01,18,48,16.936,110
+6.82700000E+00,2002,01,01,19,48,15.408,101
+7.76000000E+00,2002,01,01,19,48,15.573,102
+9.13000000E+00,2002,01,01,19,48,15.737,103
+8.95300000E+00,2002,01,01,19,48,15.900,104
+1.02800000E-03,2002,01,01,19,48,16.072,105
+8.61400000E+00,2002,01,01,19,48,16.207,106
+8.84300000E+00,2002,01,01,19,48,16.371,107
+6.99300000E+00,2002,01,01,19,48,16.534,108
+6.85100000E+00,2002,01,01,19,48,16.697,109
+7.42900000E+00,2002,01,01,19,48,16.861,110
+7.54700000E+00,2002,01,01,20,48,15.332,101
+7.98300000E+00,2002,01,01,20,48,15.496,102
+9.14100000E+00,2002,01,01,20,48,15.659,103
+8.99400000E+00,2002,01,01,20,48,15.823,104
-4.71000000E-04,2002,01,01,20,48,15.995,105
+8.83700000E+00,2002,01,01,20,48,16.130,106
+8.96000000E+00,2002,01,01,20,48,16.294,107
+7.71200000E+00,2002,01,01,20,48,16.458,108
+7.64000000E+00,2002,01,01,20,48,16.622,109
+7.90200000E+00,2002,01,01,20,48,16.785,110
+6.85100000E+00,2002,01,01,21,48,16.255,101
+7.85500000E+00,2002,01,01,21,48,16.419,102
+9.02900000E+00,2002,01,01,21,48,16.583,103
+8.92400000E+00,2002,01,01,21,48,16.747,104
-6.11000000E-04,2002,01,01,21,48,16.919,105
+8.74300000E+00,2002,01,01,21,48,17.054,106
+8.85800000E+00,2002,01,01,21,48,17.217,107
+7.16100000E+00,2002,01,01,21,48,17.380,108
+6.99800000E+00,2002,01,01,21,48,17.544,109
+7.70300000E+00,2002,01,01,21,48,17.707,110
+6.74700000E+00,2002,01,01,22,48,16.179,101
+7.68700000E+00,2002,01,01,22,48,16.343,102
+8.92100000E+00,2002,01,01,22,48,16.507,103
+8.82200000E+00,2002,01,01,22,48,16.671,104
+2.54000000E-04,2002,01,01,22,48,16.843,105
+8.60200000E+00,2002,01,01,22,48,16.979,106
+8.70400000E+00,2002,01,01,22,48,17.143,107
+6.97200000E+00,2002,01,01,22,48,17.306,108
+6.72700000E+00,2002,01,01,22,48,17.470,109
+7.52400000E+00,2002,01,01,22,48,17.634,110
+6.48800000E+00,2002,01,01,23,48,16.103,101
+7.43900000E+00,2002,01,01,23,48,16.267,102
+8.79000000E+00,2002,01,01,23,48,16.431,103
+8.69200000E+00,2002,01,01,23,48,16.595,104
-4.98000000E-04,2002,01,01,23,48,16.767,105
+8.41000000E+00,2002,01,01,23,48,16.903,106
+8.55300000E+00,2002,01,01,23,48,17.067,107
+6.68900000E+00,2002,01,01,23,48,17.229,108
+6.47300000E+00,2002,01,01,23,48,17.393,109
+7.27300000E+00,2002,01,01,23,48,17.557,110
+6.42700000E+00,2002,01,02,00,48,16.027,101
+7.45500000E+00,2002,01,02,00,48,16.189,102
+8.77700000E+00,2002,01,02,00,48,16.351,103
+8.63500000E+00,2002,01,02,00,48,16.514,104
+7.41000000E-04,2002,01,02,00,48,16.686,105
+8.34300000E+00,2002,01,02,00,48,16.821,106
+8.52500000E+00,2002,01,02,00,48,16.984,107
+6.61200000E+00,2002,01,02,00,48,17.147,108
+6.41900000E+00,2002,01,02,00,48,17.309,109
+7.16300000E+00,2002,01,02,00,48,17.472,110
+6.43900000E+00,2002,01,02,01,48,16.951,101
+7.57800000E+00,2002,01,02,01,48,17.113,102
+8.80100000E+00,2002,01,02,01,48,17.276,103
+8.63100000E+00,2002,01,02,01,48,17.439,104
+1.18400000E-03,2002,01,02,01,48,17.611,105
+8.30500000E+00,2002,01,02,01,48,17.746,106
+8.56700000E+00,2002,01,02,01,48,17.908,107
+6.60100000E+00,2002,01,02,01,48,18.071,108
+6.42600000E+00,2002,01,02,01,48,18.233,109
+7.09800000E+00,2002,01,02,01,48,18.395,110
+6.40400000E+00,2002,01,02,02,48,16.874,101
+7.56000000E+00,2002,01,02,02,48,17.036,102
+8.74600000E+00,2002,01,02,02,48,17.198,103
+8.59200000E+00,2002,01,02,02,48,17.361,104
+3.84000000E-04,2002,01,02,02,48,17.532,105
+8.28800000E+00,2002,01,02,02,48,17.667,106
+8.50800000E+00,2002,01,02,02,48,17.829,107
+6.56600000E+00,2002,01,02,02,48,17.992,108
+6.37000000E+00,2002,01,02,02,48,18.155,109
+7.05600000E+00,2002,01,02,02,48,18.317,110
+6.36700000E+00,2002,01,02,03,48,16.798,101
+7.38400000E+00,2002,01,02,03,48,16.961,102
+8.77600000E+00,2002,01,02,03,48,17.124,103
+8.58700000E+00,2002,01,02,03,48,17.287,104
+4.90000000E-05,2002,01,02,03,48,17.459,105
+8.24900000E+00,2002,01,02,03,48,17.593,106
+8.46100000E+00,2002,01,02,03,48,17.756,107
+6.54400000E+00,2002,01,02,03,48,17.919,108
+6.39400000E+00,2002,01,02,03,48,18.081,109
+7.06900000E+00,2002,01,02,03,48,18.243,110
+6.59100000E+00,2002,01,02,04,48,16.806,101
+7.34700000E+00,2002,01,02,04,48,16.969,102
+8.75500000E+00,2002,01,02,04,48,17.132,103
+8.54100000E+00,2002,01,02,04,48,17.295,104
-1.17900000E-03,2002,01,02,04,48,17.467,105
+8.24900000E+00,2002,01,02,04,48,17.601,106
+8.46300000E+00,2002,01,02,04,48,17.764,107
+6.75400000E+00,2002,01,02,04,48,17.926,108
+6.59300000E+00,2002,01,02,04,48,18.089,109
+7.13500000E+00,2002,01,02,04,48,18.251,110
+6.42400000E+00,2002,01,02,05,48,17.766,101
+7.31200000E+00,2002,01,02,05,48,17.930,102
+8.76000000E+00,2002,01,02,05,48,18.093,103
+8.54500000E+00,2002,01,02,05,48,18.255,104
+1.14700000E-03,2002,01,02,05,48,18.426,105
+8.25400000E+00,2002,01,02,05,48,18.562,106
+8.45500000E+00,2002,01,02,05,48,18.725,107
+6.60400000E+00,2002,01,02,05,48,18.888,108
+6.42900000E+00,2002,01,02,05,48,19.051,109
+7.08100000E+00,2002,01,02,05,48,19.213,110
+6.41700000E+00,2002,01,02,06,48,17.690,101
+7.30100000E+00,2002,01,02,06,48,17.853,102
+8.76900000E+00,2002,01,02,06,48,18.015,103
+8.53500000E+00,2002,01,02,06,48,18.177,104
-4.81000000E-04,2002,01,02,06,48,18.351,105
+8.21000000E+00,2002,01,02,06,48,18.485,106
+8.47700000E+00,2002,01,02,06,48,18.647,107
+6.58700000E+00,2002,01,02,06,48,18.810,108
+6.40800000E+00,2002,01,02,06,48,18.972,109
+7.02600000E+00,2002,01,02,06,48,19.135,110
+6.47300000E+00,2002,01,02,07,48,17.614,101
+7.27200000E+00,2002,01,02,07,48,17.777,102
+8.76300000E+00,2002,01,02,07,48,17.940,103
+8.51500000E+00,2002,01,02,07,48,18.103,104
-8.10000000E-05,2002,01,02,07,48,18.275,105
+8.20300000E+00,2002,01,02,07,48,18.409,106
+8.40500000E+00,2002,01,02,07,48,18.572,107
+6.63900000E+00,2002,01,02,07,48,18.735,108
+6.45300000E+00,2002,01,02,07,48,18.898,109
+7.04400000E+00,2002,01,02,07,48,19.060,110
+7.20100000E+00,2002,01,02,08,48,17.537,101
+1.03240000E+01,2002,01,02,08,48,17.700,102
+9.24700000E+00,2002,01,02,08,48,17.862,103
+9.03900000E+00,2002,01,02,08,48,18.025,104
-7.95000000E-04,2002,01,02,08,48,18.197,105
+7.96500000E+00,2002,01,02,08,48,18.331,106
+8.98800000E+00,2002,01,02,08,48,18.493,107
+6.94100000E+00,2002,01,02,08,48,18.656,108
+6.95100000E+00,2002,01,02,08,48,18.818,109
+7.04100000E+00,2002,01,02,08,48,18.981,110
+7.76400000E+00,2002,01,02,09,48,18.461,101
+1.07690000E+01,2002,01,02,09,48,18.624,102
+9.46600000E+00,2002,01,02,09,48,18.786,103
+9.35400000E+00,2002,01,02,09,48,18.949,104
+5.35000000E-04,2002,01,02,09,48,19.121,105
+8.12400000E+00,2002,01,02,09,48,19.256,106
+9.18300000E+00,2002,01,02,09,48,19.418,107
+7.34100000E+00,2002,01,02,09,48,19.581,108
+7.16200000E+00,2002,01,02,09,48,19.744,109
+7.29200000E+00,2002,01,02,09,48,19.906,110
+7.69400000E+00,2002,01,02,10,48,18.385,101
+1.10000000E+01,2002,01,02,10,48,18.548,102
+9.66300000E+00,2002,01,02,10,48,18.711,103
+9.50300000E+00,2002,01,02,10,48,18.875,104
-9.63000000E-04,2002,01,02,10,48,19.047,105
+8.15500000E+00,2002,01,02,10,48,19.181,106
+9.32500000E+00,2002,01,02,10,48,19.345,107
+7.25000000E+00,2002,01,02,10,48,19.508,108
+7.01200000E+00,2002,01,02,10,48,19.672,109
+7.19300000E+00,2002,01,02,10,48,19.835,110
+7.85000000E+00,2002,01,02,11,48,18.308,101
+1.13020000E+01,2002,01,02,11,48,18.472,102
+9.65800000E+00,2002,01,02,11,48,18.636,103
+9.59800000E+00,2002,01,02,11,48,18.799,104
+7.09000000E-04,2002,01,02,11,48,18.971,105
+8.22600000E+00,2002,01,02,11,48,19.107,106
+9.35400000E+00,2002,01,02,11,48,19.270,107
+7.38700000E+00,2002,01,02,11,48,19.434,108
+7.24400000E+00,2002,01,02,11,48,19.598,109
+7.33300000E+00,2002,01,02,11,48,19.761,110
+7.67500000E+00,2002,01,02,12,48,19.232,101
+1.14140000E+01,2002,01,02,12,48,19.397,102
+9.72600000E+00,2002,01,02,12,48,19.561,103
+9.68100000E+00,2002,01,02,12,48,19.725,104
-5.84000000E-04,2002,01,02,12,48,19.897,105
+8.17800000E+00,2002,01,02,12,48,20.033,106
+9.37000000E+00,2002,01,02,12,48,20.196,107
+7.23500000E+00,2002,01,02,12,48,20.360,108
+7.03600000E+00,2002,01,02,12,48,20.524,109
+7.20300000E+00,2002,01,02,12,48,20.688,110
+7.78300000E+00,2002,01,02,13,48,19.155,101
+1.21810000E+01,2002,01,02,13,48,19.319,102
+9.88900000E+00,2002,01,02,13,48,19.483,103
+9.85400000E+00,2002,01,02,13,48,19.647,104
-1.12500000E-03,2002,01,02,13,48,19.818,105
+8.61900000E+00,2002,01,02,13,48,19.954,106
+9.60600000E+00,2002,01,02,13,48,20.118,107
+7.30900000E+00,2002,01,02,13,48,20.282,108
+7.12500000E+00,2002,01,02,13,48,20.446,109
+7.43100000E+00,2002,01,02,13,48,20.609,110
+8.16600000E+00,2002,01,02,14,48,19.080,101
+1.26240000E+01,2002,01,02,14,48,19.243,102
+1.00930000E+01,2002,01,02,14,48,19.407,103
+1.00280000E+01,2002,01,02,14,48,19.571,104
+7.57000000E-04,2002,01,02,14,48,19.743,105
+9.32600000E+00,2002,01,02,14,48,19.878,106
+9.92700000E+00,2002,01,02,14,48,20.043,107
+7.53200000E+00,2002,01,02,14,48,20.205,108
+7.21300000E+00,2002,01,02,14,48,20.369,109
+7.80800000E+00,2002,01,02,14,48,20.533,110
+8.27600000E+00,2002,01,02,15,48,19.003,101
+1.30480000E+01,2002,01,02,15,48,19.165,102
+1.02560000E+01,2002,01,02,15,48,19.329,103
+1.02190000E+01,2002,01,02,15,48,19.493,104
-1.07600000E-03,2002,01,02,15,48,19.665,105
+9.47200000E+00,2002,01,02,15,48,19.800,106
+9.99100000E+00,2002,01,02,15,48,19.963,107
+7.57500000E+00,2002,01,02,15,48,20.127,108
+7.05500000E+00,2002,01,02,15,48,20.290,109
+7.99800000E+00,2002,01,02,15,48,20.454,110
+8.03100000E+00,2002,01,02,16,48,19.927,101
+1.31980000E+01,2002,01,02,16,48,20.091,102
+1.03460000E+01,2002,01,02,16,48,20.254,103
+1.03760000E+01,2002,01,02,16,48,20.417,104
-6.98000000E-04,2002,01,02,16,48,20.589,105
+9.45600000E+00,2002,01,02,16,48,20.725,106
+1.00250000E+01,2002,01,02,16,48,20.889,107
+7.32600000E+00,2002,01,02,16,48,21.053,108
+6.91800000E+00,2002,01,02,16,48,21.216,109
+7.79400000E+00,2002,01,02,16,48,21.380,110
+7.89200000E+00,2002,01,02,17,48,19.851,101
+1.31640000E+01,2002,01,02,17,48,20.014,102
+1.03500000E+01,2002,01,02,17,48,20.177,103
+1.04330000E+01,2002,01,02,17,48,20.341,104
+7.25000000E-04,2002,01,02,17,48,20.513,105
+9.45200000E+00,2002,01,02,17,48,20.648,106
+1.00590000E+01,2002,01,02,17,48,20.812,107
+7.18700000E+00,2002,01,02,17,48,20.975,108
+6.92100000E+00,2002,01,02,17,48,21.139,109
+7.72900000E+00,2002,01,02,17,48,21.303,110
+7.91100000E+00,2002,01,02,18,48,19.775,101
+1.31890000E+01,2002,01,02,18,48,19.939,102
+1.04010000E+01,2002,01,02,18,48,20.103,103
+1.04650000E+01,2002,01,02,18,48,20.268,104
+1.00100000E-03,2002,01,02,18,48,20.440,105
+9.40200000E+00,2002,01,02,18,48,20.575,106
+1.00440000E+01,2002,01,02,18,48,20.739,107
+7.16300000E+00,2002,01,02,18,48,20.902,108
+6.85200000E+00,2002,01,02,18,48,21.066,109
+7.59800000E+00,2002,01,02,18,48,21.229,110
+7.41100000E+00,2002,01,02,19,48,20.699,101
+1.31960000E+01,2002,01,02,19,48,20.863,102
+1.03490000E+01,2002,01,02,19,48,21.026,103
+1.03900000E+01,2002,01,02,19,48,21.189,104
-4.87000000E-04,2002,01,02,19,48,21.362,105
+9.35600000E+00,2002,01,02,19,48,21.497,106
+1.00470000E+01,2002,01,02,19,48,21.660,107
+6.49200000E+00,2002,01,02,19,48,21.823,108
+5.93500000E+00,2002,01,02,19,48,21.987,109
+7.32600000E+00,2002,01,02,19,48,22.150,110
+7.24200000E+00,2002,01,02,20,48,20.623,101
+1.15430000E+01,2002,01,02,20,48,20.787,102
+1.01470000E+01,2002,01,02,20,48,20.951,103
+1.02730000E+01,2002,01,02,20,48,21.115,104
+6.50000000E-05,2002,01,02,20,48,21.287,105
+9.12900000E+00,2002,01,02,20,48,21.423,106
+9.86400000E+00,2002,01,02,20,48,21.588,107
+6.14300000E+00,2002,01,02,20,48,21.752,108
+5.44600000E+00,2002,01,02,20,48,21.916,109
+6.91100000E+00,2002,01,02,20,48,22.080,110
+5.96100000E+00,2002,01,02,21,48,20.545,101
+9.34800000E+00,2002,01,02,21,48,20.709,102
+9.82200000E+00,2002,01,02,21,48,20.873,103
+9.90300000E+00,2002,01,02,21,48,21.036,104
+9.20000000E-05,2002,01,02,21,48,21.208,105
+8.73700000E+00,2002,01,02,21,48,21.344,106
+9.56300000E+00,2002,01,02,21,48,21.508,107
+5.42400000E+00,2002,01,02,21,48,21.671,108
+4.70300000E+00,2002,01,02,21,48,21.835,109
+6.47100000E+00,2002,01,02,21,48,21.999,110
+2.25000000E+00,2002,01,02,22,48,20.470,101
+8.12100000E+00,2002,01,02,22,48,20.634,102
+9.34800000E+00,2002,01,02,22,48,20.797,103
+9.42900000E+00,2002,01,02,22,48,20.962,104
-6.65000000E-04,2002,01,02,22,48,21.134,105
+7.96300000E+00,2002,01,02,22,48,21.269,106
+8.98100000E+00,2002,01,02,22,48,21.433,107
+3.34000000E+00,2002,01,02,22,48,21.597,108
+3.06900000E+00,2002,01,02,22,48,21.761,109
+5.11700000E+00,2002,01,02,22,48,21.924,110
+8.11000000E-01,2002,01,02,23,48,21.394,101
+7.07600000E+00,2002,01,02,23,48,21.558,102
+8.75000000E+00,2002,01,02,23,48,21.722,103
+8.84200000E+00,2002,01,02,23,48,21.885,104
-2.76000000E-04,2002,01,02,23,48,22.057,105
+7.11600000E+00,2002,01,02,23,48,22.192,106
+8.33900000E+00,2002,01,02,23,48,22.356,107
+1.94600000E+00,2002,01,02,23,48,22.520,108
+2.72700000E+00,2002,01,02,23,48,22.684,109
+3.61200000E+00,2002,01,02,23,48,22.848,110
+3.12000000E-01,2002,01,03,00,48,21.319,101
+6.38600000E+00,2002,01,03,00,48,21.481,102
+8.25900000E+00,2002,01,03,00,48,21.644,103
+8.30100000E+00,2002,01,03,00,48,21.806,104
-4.27000000E-04,2002,01,03,00,48,21.978,105
+6.79700000E+00,2002,01,03,00,48,22.113,106
+7.95700000E+00,2002,01,03,00,48,22.276,107
+1.70400000E+00,2002,01,03,00,48,22.438,108
+2.54700000E+00,2002,01,03,00,48,22.601,109
+3.38700000E+00,2002,01,03,00,48,22.763,110
+4.10000000E-02,2002,01,03,01,48,21.242,101
+5.81100000E+00,2002,01,03,01,48,21.405,102
+7.85600000E+00,2002,01,03,01,48,21.567,103
+7.87300000E+00,2002,01,03,01,48,21.729,104
-1.57000000E-04,2002,01,03,01,48,21.901,105
+6.37400000E+00,2002,01,03,01,48,22.036,106
+7.53000000E+00,2002,01,03,01,48,22.197,107
+1.41700000E+00,2002,01,03,01,48,22.359,108
+2.11000000E+00,2002,01,03,01,48,22.522,109
+2.84300000E+00,2002,01,03,01,48,22.684,110
-1.10000000E-02,2002,01,03,02,48,22.166,101
+5.47200000E+00,2002,01,03,02,48,22.329,102
+7.57300000E+00,2002,01,03,02,48,22.491,103
+7.56000000E+00,2002,01,03,02,48,22.654,104
+1.95000000E-04,2002,01,03,02,48,22.826,105
+6.07700000E+00,2002,01,03,02,48,22.960,106
+7.26100000E+00,2002,01,03,02,48,23.122,107
+1.58800000E+00,2002,01,03,02,48,23.285,108
+2.73000000E+00,2002,01,03,02,48,23.448,109
+2.69400000E+00,2002,01,03,02,48,23.610,110
+7.29000000E-01,2002,01,03,03,48,22.089,101
+4.20100000E+00,2002,01,03,03,48,22.251,102
+5.51100000E+00,2002,01,03,03,48,22.414,103
+6.59100000E+00,2002,01,03,03,48,22.577,104
-2.20000000E-05,2002,01,03,03,48,22.749,105
+4.55500000E+00,2002,01,03,03,48,22.884,106
+4.86400000E+00,2002,01,03,03,48,23.047,107
+1.08100000E+00,2002,01,03,03,48,23.209,108
+2.74900000E+00,2002,01,03,03,48,23.372,109
+2.17500000E+00,2002,01,03,03,48,23.535,110
+3.81000000E-01,2002,01,03,04,48,21.830,101
+2.71500000E+00,2002,01,03,04,48,21.993,102
+4.29900000E+00,2002,01,03,04,48,22.156,103
+4.59800000E+00,2002,01,03,04,48,22.319,104
+1.51000000E-04,2002,01,03,04,48,22.491,105
+3.37400000E+00,2002,01,03,04,48,22.626,106
+3.81800000E+00,2002,01,03,04,48,22.789,107
+1.51800000E+00,2002,01,03,04,48,22.952,108
+3.13100000E+00,2002,01,03,04,48,23.115,109
+2.61700000E+00,2002,01,03,04,48,23.277,110
+6.66000000E-01,2002,01,03,05,48,22.789,101
+3.25900000E+00,2002,01,03,05,48,22.953,102
+3.97900000E+00,2002,01,03,05,48,23.115,103
+4.02900000E+00,2002,01,03,05,48,23.278,104
-5.90000000E-05,2002,01,03,05,48,23.450,105
+4.04200000E+00,2002,01,03,05,48,23.585,106
+4.45300000E+00,2002,01,03,05,48,23.747,107
+2.08500000E+00,2002,01,03,05,48,23.910,108
+3.49800000E+00,2002,01,03,05,48,24.073,109
+2.97600000E+00,2002,01,03,05,48,24.235,110
-8.26000000E-01,2002,01,03,06,48,22.713,101
+2.92600000E+00,2002,01,03,06,48,22.876,102
+4.87000000E+00,2002,01,03,06,48,23.039,103
+4.36600000E+00,2002,01,03,06,48,23.201,104
-1.51000000E-04,2002,01,03,06,48,23.372,105
+3.56900000E+00,2002,01,03,06,48,23.508,106
+4.26400000E+00,2002,01,03,06,48,23.670,107
+1.26400000E+00,2002,01,03,06,48,23.833,108
+3.63000000E+00,2002,01,03,06,48,23.996,109
+2.03600000E+00,2002,01,03,06,48,24.159,110
-2.05000000E-01,2002,01,03,07,48,22.640,101
+3.29200000E+00,2002,01,03,07,48,22.803,102
+5.62900000E+00,2002,01,03,07,48,22.966,103
+5.14900000E+00,2002,01,03,07,48,23.128,104
-9.70000000E-05,2002,01,03,07,48,23.300,105
+4.44100000E+00,2002,01,03,07,48,23.435,106
+5.19400000E+00,2002,01,03,07,48,23.598,107
+3.02500000E+00,2002,01,03,07,48,23.760,108
+5.46800000E+00,2002,01,03,07,48,23.923,109
+2.40700000E+00,2002,01,03,07,48,24.086,110
+3.60700000E+00,2002,01,03,08,48,22.564,101
+4.43300000E+00,2002,01,03,08,48,22.727,102
+5.95100000E+00,2002,01,03,08,48,22.890,103
+5.46000000E+00,2002,01,03,08,48,23.052,104
-2.60000000E-04,2002,01,03,08,48,23.224,105
+5.25400000E+00,2002,01,03,08,48,23.359,106
+5.72300000E+00,2002,01,03,08,48,23.521,107
+4.36700000E+00,2002,01,03,08,48,23.684,108
+5.85300000E+00,2002,01,03,08,48,23.847,109
+4.66300000E+00,2002,01,03,08,48,24.009,110
+7.22100000E+00,2002,01,03,09,48,23.487,101
+7.15600000E+00,2002,01,03,09,48,23.650,102
+6.23400000E+00,2002,01,03,09,48,23.812,103
+5.55900000E+00,2002,01,03,09,48,23.975,104
-2.00000000E-04,2002,01,03,09,48,24.147,105
+5.97100000E+00,2002,01,03,09,48,24.281,106
+6.08600000E+00,2002,01,03,09,48,24.444,107
+4.89700000E+00,2002,01,03,09,48,24.606,108
+6.64100000E+00,2002,01,03,09,48,24.768,109
+5.96100000E+00,2002,01,03,09,48,24.930,110
+1.00490000E+01,2002,01,03,10,48,23.414,101
+9.65800000E+00,2002,01,03,10,48,23.579,102
+7.36700000E+00,2002,01,03,10,48,23.742,103
+6.81700000E+00,2002,01,03,10,48,23.906,104
+4.30000000E-05,2002,01,03,10,48,24.078,105
+6.41100000E+00,2002,01,03,10,48,24.213,106
