+1.81220000E+01,1999,05,27,02,00,55.563,105
+1.75580000E+01,1999,05,27,02,00,55.725,106
+1.77560000E+01,1999,05,27,02,00,55.888,107
+1.61000000E+01,1999,05,27,02,00,56.051,108
+1.85670000E+01,1999,05,27,02,00,56.213,109
+1.77070000E+01,1999,05,27,02,00,56.376,110
+1.28830000E+01,1999,05,27,03,00,54.847,101
+1.66770000E+01,1999,05,27,03,00,55.010,102
+1.77640000E+01,1999,05,27,03,00,55.172,103
+1.75790000E+01,1999,05,27,03,00,55.335,104
+1.78410000E+01,1999,05,27,03,00,55.497,105
+1.72590000E+01,1999,05,27,03,00,55.660,106
+1.74480000E+01,1999,05,27,03,00,55.822,107
+1.50150000E+01,1999,05,27,03,00,55.985,108
+1.73630000E+01,1999,05,27,03,00,56.148,109
+1.69780000E+01,1999,05,27,03,00,56.311,110
+1.30820000E+01,1999,05,27,04,00,55.781,101
+1.63760000E+01,1999,05,27,04,00,55.943,102
+1.75260000E+01,1999,05,27,04,00,56.106,103
+1.72460000E+01,1999,05,27,04,00,56.269,104
+1.75050000E+01,1999,05,27,04,00,56.431,105
+1.68770000E+01,1999,05,27,04,00,56.594,106
+1.70760000E+01,1999,05,27,04,00,56.757,107
+1.45980000E+01,1999,05,27,04,00,56.919,108
+1.73550000E+01,1999,05,27,04,00,57.082,109
+1.66360000E+01,1999,05,27,04,00,57.243,110
+1.41050000E+01,1999,05,27,05,00,55.705,101
+1.63010000E+01,1999,05,27,05,00,55.868,102
+1.73510000E+01,1999,05,27,05,00,56.030,103
+1.65660000E+01,1999,05,27,05,00,56.192,104
+1.72870000E+01,1999,05,27,05,00,56.354,105
+1.63640000E+01,1999,05,27,05,00,56.516,106
+1.67160000E+01,1999,05,27,05,00,56.679,107
+1.50310000E+01,1999,05,27,05,00,56.841,108
+1.82400000E+01,1999,05,27,05,00,57.004,109
+1.62910000E+01,1999,05,27,05,00,57.165,110
+1.22800000E+01,1999,05,27,06,00,56.712,101
+1.58560000E+01,1999,05,27,06,00,56.874,102
+1.74420000E+01,1999,05,27,06,00,57.037,103
+1.70420000E+01,1999,05,27,06,00,57.198,104
+1.73940000E+01,1999,05,27,06,00,57.361,105
+1.66260000E+01,1999,05,27,06,00,57.524,106
+1.71330000E+01,1999,05,27,06,00,57.686,107
+1.42920000E+01,1999,05,27,06,00,57.849,108
+1.86490000E+01,1999,05,27,06,00,58.012,109
+1.48660000E+01,1999,05,27,06,00,58.173,110
+1.41390000E+01,1999,05,27,07,00,56.637,101
+1.60810000E+01,1999,05,27,07,00,56.799,102
+1.74720000E+01,1999,05,27,07,00,56.961,103
+1.71330000E+01,1999,05,27,07,00,57.123,104
+1.74550000E+01,1999,05,27,07,00,57.285,105
+1.69090000E+01,1999,05,27,07,00,57.448,106
+1.72690000E+01,1999,05,27,07,00,57.610,107
+1.88200000E+01,1999,05,27,07,00,57.773,108
+2.39640000E+01,1999,05,27,07,00,57.935,109
+1.58060000E+01,1999,05,27,07,00,58.097,110
