+1.97690000E+01,1999,07,30,02,50,38.189,105
+1.83770000E+01,1999,07,30,02,50,38.353,106
+1.94360000E+01,1999,07,30,02,50,38.517,107
+1.53330000E+01,1999,07,30,02,50,38.682,108
+1.93230000E+01,1999,07,30,02,50,38.845,109
+1.60870000E+01,1999,07,30,02,50,39.010,110
+1.44610000E+01,1999,07,30,03,50,38.510,101
+1.82790000E+01,1999,07,30,03,50,38.674,102
+1.97530000E+01,1999,07,30,03,50,38.838,103
+1.97100000E+01,1999,07,30,03,50,39.002,104
+1.97320000E+01,1999,07,30,03,50,39.165,105
+1.85010000E+01,1999,07,30,03,50,39.329,106
+1.94800000E+01,1999,07,30,03,50,39.493,107
+1.54930000E+01,1999,07,30,03,50,39.657,108
+1.79860000E+01,1999,07,30,03,50,39.821,109
+1.62840000E+01,1999,07,30,03,50,39.985,110
+1.41980000E+01,1999,07,30,04,50,39.103,101
+1.79490000E+01,1999,07,30,04,50,39.267,102
+1.95780000E+01,1999,07,30,04,50,39.431,103
+1.95190000E+01,1999,07,30,04,50,39.595,104
+1.95520000E+01,1999,07,30,04,50,39.759,105
+1.83250000E+01,1999,07,30,04,50,39.923,106
+1.93080000E+01,1999,07,30,04,50,40.087,107
+1.51650000E+01,1999,07,30,04,50,40.250,108
+1.85080000E+01,1999,07,30,04,50,40.414,109
+1.60570000E+01,1999,07,30,04,50,40.577,110
+1.43870000E+01,1999,07,30,05,50,39.172,101
+1.77870000E+01,1999,07,30,05,50,39.336,102
+1.94400000E+01,1999,07,30,05,50,39.499,103
+1.93590000E+01,1999,07,30,05,50,39.663,104
+1.94240000E+01,1999,07,30,05,50,39.827,105
+1.82420000E+01,1999,07,30,05,50,39.991,106
+1.91300000E+01,1999,07,30,05,50,40.155,107
+1.53240000E+01,1999,07,30,05,50,40.319,108
+1.85210000E+01,1999,07,30,05,50,40.483,109
+1.60700000E+01,1999,07,30,05,50,40.646,110
+1.52530000E+01,1999,07,30,06,50,39.148,101
+1.77500000E+01,1999,07,30,06,50,39.312,102
+1.93310000E+01,1999,07,30,06,50,39.476,103
+1.92350000E+01,1999,07,30,06,50,39.640,104
+1.93320000E+01,1999,07,30,06,50,39.804,105
+1.83900000E+01,1999,07,30,06,50,39.968,106
+1.91150000E+01,1999,07,30,06,50,40.132,107
+1.81350000E+01,1999,07,30,06,50,40.296,108
+2.34900000E+01,1999,07,30,06,50,40.460,109
+1.67540000E+01,1999,07,30,06,50,40.624,110
+1.86780000E+01,1999,07,30,07,50,40.124,101
+1.92140000E+01,1999,07,30,07,50,40.288,102
+1.94610000E+01,1999,07,30,07,50,40.452,103
+1.93370000E+01,1999,07,30,07,50,40.617,104
+1.94790000E+01,1999,07,30,07,50,40.780,105
+1.93530000E+01,1999,07,30,07,50,40.945,106
+1.94210000E+01,1999,07,30,07,50,41.108,107
+2.39900000E+01,1999,07,30,07,50,41.271,108
+2.59550000E+01,1999,07,30,07,50,41.435,109
+1.89030000E+01,1999,07,30,07,50,41.599,110
+2.27190000E+01,1999,07,30,08,50,40.099,101
+2.15680000E+01,1999,07,30,08,50,40.262,102
+1.99780000E+01,1999,07,30,08,50,40.426,103
+1.98960000E+01,1999,07,30,08,50,40.590,104
+1.98190000E+01,1999,07,30,08,50,40.754,105
+2.04320000E+01,1999,07,30,08,50,40.918,106
+1.98100000E+01,1999,07,30,08,50,41.082,107
+2.67490000E+01,1999,07,30,08,50,41.245,108
+3.03740000E+01,1999,07,30,08,50,41.409,109
+2.23190000E+01,1999,07,30,08,50,41.573,110
+2.81960000E+01,1999,07,30,09,50,41.065,101
+2.51850000E+01,1999,07,30,09,50,41.228,102
+2.22800000E+01,1999,07,30,09,50,41.392,103
+2.31670000E+01,1999,07,30,09,50,41.556,104
+2.02900000E+01,1999,07,30,09,50,41.720,105
+2.20460000E+01,1999,07,30,09,50,41.884,106
+2.02660000E+01,1999,07,30,09,50,42.048,107
+3.15860000E+01,1999,07,30,09,50,42.211,108
+3.09030000E+01,1999,07,30,09,50,42.374,109
+2.69230000E+01,1999,07,30,09,50,42.539,110
+3.26490000E+01,1999,07,30,10,50,41.038,101
+2.94430000E+01,1999,07,30,10,50,41.202,102
+2.43100000E+01,1999,07,30,10,50,41.367,103
+2.59280000E+01,1999,07,30,10,50,41.532,104
+2.09090000E+01,1999,07,30,10,50,41.697,105
+2.29080000E+01,1999,07,30,10,50,41.861,106
+2.07900000E+01,1999,07,30,10,50,42.027,107
+3.30700000E+01,1999,07,30,10,50,42.190,108
+2.72070000E+01,1999,07,30,10,50,42.355,109
+2.75130000E+01,1999,07,30,10,50,42.520,110
+3.51520000E+01,1999,07,30,11,50,41.015,101
+3.24300000E+01,1999,07,30,11,50,41.179,102
+2.58870000E+01,1999,07,30,11,50,41.344,103
+2.79540000E+01,1999,07,30,11,50,41.509,104
+2.14490000E+01,1999,07,30,11,50,41.674,105
+2.30310000E+01,1999,07,30,11,50,41.838,106
+2.11720000E+01,1999,07,30,11,50,42.003,107
+3.14570000E+01,1999,07,30,11,50,42.166,108
+2.66950000E+01,1999,07,30,11,50,42.331,109
+2.68820000E+01,1999,07,30,11,50,42.496,110
+3.62900000E+01,1999,07,30,12,50,41.987,101
+3.42580000E+01,1999,07,30,12,50,42.153,102
+2.68570000E+01,1999,07,30,12,50,42.318,103
+2.92840000E+01,1999,07,30,12,50,42.483,104
+2.22480000E+01,1999,07,30,12,50,42.648,105
+2.30840000E+01,1999,07,30,12,50,42.812,106
+2.16110000E+01,1999,07,30,12,50,42.977,107
+2.95640000E+01,1999,07,30,12,50,43.142,108
+2.57870000E+01,1999,07,30,12,50,43.307,109
+2.61210000E+01,1999,07,30,12,50,43.471,110
+3.63580000E+01,1999,07,30,13,50,41.965,101
+3.54320000E+01,1999,07,30,13,50,42.130,102
+2.73220000E+01,1999,07,30,13,50,42.295,103
+3.03170000E+01,1999,07,30,13,50,42.459,104
+2.28850000E+01,1999,07,30,13,50,42.624,105
+2.31670000E+01,1999,07,30,13,50,42.789,106
+2.20230000E+01,1999,07,30,13,50,42.954,107
+2.62280000E+01,1999,07,30,13,50,43.118,108
+2.60510000E+01,1999,07,30,13,50,43.283,109
+2.51660000E+01,1999,07,30,13,50,43.447,110
+3.45030000E+01,1999,07,30,14,50,42.942,101
+3.53280000E+01,1999,07,30,14,50,43.107,102
+2.71040000E+01,1999,07,30,14,50,43.272,103
+3.06220000E+01,1999,07,30,14,50,43.437,104
+2.31040000E+01,1999,07,30,14,50,43.601,105
+2.31250000E+01,1999,07,30,14,50,43.765,106
+2.23520000E+01,1999,07,30,14,50,43.930,107
+2.36440000E+01,1999,07,30,14,50,44.095,108
+2.46700000E+01,1999,07,30,14,50,44.258,109
+2.39900000E+01,1999,07,30,14,50,44.423,110
+3.12140000E+01,1999,07,30,15,50,42.916,101
+3.18140000E+01,1999,07,30,15,50,43.081,102
+2.64840000E+01,1999,07,30,15,50,43.245,103
+2.84120000E+01,1999,07,30,15,50,43.410,104
+2.31410000E+01,1999,07,30,15,50,43.575,105
+2.29490000E+01,1999,07,30,15,50,43.740,106
+2.24860000E+01,1999,07,30,15,50,43.905,107
+2.22380000E+01,1999,07,30,15,50,44.070,108
+2.35870000E+01,1999,07,30,15,50,44.233,109
+2.32030000E+01,1999,07,30,15,50,44.398,110
+2.60570000E+01,1999,07,30,16,50,43.892,101
+2.89310000E+01,1999,07,30,16,50,44.057,102
+2.53960000E+01,1999,07,30,16,50,44.221,103
+2.71010000E+01,1999,07,30,16,50,44.385,104
+2.30180000E+01,1999,07,30,16,50,44.550,105
+2.28200000E+01,1999,07,30,16,50,44.715,106
+2.25630000E+01,1999,07,30,16,50,44.879,107
+2.13870000E+01,1999,07,30,16,50,45.044,108
+2.30240000E+01,1999,07,30,16,50,45.208,109
+2.27190000E+01,1999,07,30,16,50,45.373,110
+2.12380000E+01,1999,07,30,17,50,43.869,101
+2.65900000E+01,1999,07,30,17,50,44.034,102
+2.45490000E+01,1999,07,30,17,50,44.198,103
+2.55830000E+01,1999,07,30,17,50,44.363,104
+2.27810000E+01,1999,07,30,17,50,44.528,105
+2.25970000E+01,1999,07,30,17,50,44.694,106
+2.25680000E+01,1999,07,30,17,50,44.859,107
+2.04970000E+01,1999,07,30,17,50,45.023,108
+2.17260000E+01,1999,07,30,17,50,45.187,109
+2.19130000E+01,1999,07,30,17,50,45.351,110
