+1.38800000E+01,1999,05,20,11,59,34.979,107
+1.53170000E+01,1999,05,20,11,59,35.145,108
+1.04290000E+01,1999,05,20,11,59,35.310,109
+9.91600000E+00,1999,05,20,12,59,34.733,101
+9.91400000E+00,1999,05,20,12,59,34.899,102
+9.99300000E+00,1999,05,20,12,59,35.064,103
+1.04160000E+01,1999,05,20,12,59,35.229,104
+1.04640000E+01,1999,05,20,12,59,35.394,105
+1.06980000E+01,1999,05,20,12,59,35.559,106
+1.38880000E+01,1999,05,20,12,59,35.724,107
+1.54120000E+01,1999,05,20,12,59,35.890,108
+1.07530000E+01,1999,05,20,12,59,36.055,109
